﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998303,Book,"An annotated bibliography of the chain pickerel, Esox niger (Osteichthyes: Salmoniformes)",Toronto,Royal Ontario Museum,1973,"Royal Ontario Museum.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/10733830,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1924,"United States.  Bureau of Fisheries.     ",1923 (1924),English,Page 22
https://www.biodiversitylibrary.org/page/10734047,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1924,"United States.  Bureau of Fisheries.     ",1923 (1924),English,Page 77
https://www.biodiversitylibrary.org/page/10717840,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1929,"United States.  Bureau of Fisheries.     ",1928:pt.1 (1929),English,Page 242
https://www.biodiversitylibrary.org/page/10727238,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1934,"United States.  Bureau of Fisheries.     ",1933 (1934),English,Page 126
https://www.biodiversitylibrary.org/page/5413361,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1919,"Michigan Academy of Science.  Council.     ",1919,English,Page 117
https://www.biodiversitylibrary.org/page/13341240,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 39
https://www.biodiversitylibrary.org/page/53728997,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1968,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 26
https://www.biodiversitylibrary.org/page/53729015,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1968,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 44
https://www.biodiversitylibrary.org/page/55362906,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 26
https://www.biodiversitylibrary.org/page/55362924,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 44
https://www.biodiversitylibrary.org/page/54938327,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 46
https://www.biodiversitylibrary.org/page/54938662,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 31
https://www.biodiversitylibrary.org/page/54938677,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 46
https://www.biodiversitylibrary.org/page/54938683,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 52
https://www.biodiversitylibrary.org/page/55006800,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/55005532,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 38
https://www.biodiversitylibrary.org/page/55005539,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 45
https://www.biodiversitylibrary.org/page/54941391,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/6969978,Book,"A biological survey of the Erie-Niagara system. Supplemental to Eighteenth annual report, 1928",Albany,"J. B. Lyon company, printers",1929,"New York (State).  Conservation Dept.     ",,English,Page 198
https://www.biodiversitylibrary.org/page/6969979,Book,"A biological survey of the Erie-Niagara system. Supplemental to Eighteenth annual report, 1928",Albany,"J. B. Lyon company, printers",1929,"New York (State).  Conservation Dept.     ",,English,Page 199
https://www.biodiversitylibrary.org/page/6969981,Book,"A biological survey of the Erie-Niagara system. Supplemental to Eighteenth annual report, 1928",Albany,"J. B. Lyon company, printers",1929,"New York (State).  Conservation Dept.     ",,English,Page 201
https://www.biodiversitylibrary.org/page/6969983,Book,"A biological survey of the Erie-Niagara system. Supplemental to Eighteenth annual report, 1928",Albany,"J. B. Lyon company, printers",1929,"New York (State).  Conservation Dept.     ",,English,Page 203
https://www.biodiversitylibrary.org/page/3527218,Book,Biology; the story of living things,New York,American book company,1937,"Hunter, George W.     (George William), 1873 -1948",,English,Page 663
https://www.biodiversitylibrary.org/page/18649431,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1973,"California.  Division of Fish and Game.     ",v.59:no.3 (1973),English,Page 196
https://www.biodiversitylibrary.org/page/18649435,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1973,"California.  Division of Fish and Game.     ",v.59:no.3 (1973),English,Page 200
https://www.biodiversitylibrary.org/page/18649440,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1973,"California.  Division of Fish and Game.     ",v.59:no.3 (1973),English,Page 205
https://www.biodiversitylibrary.org/page/28009359,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1943,"Ottawa Field-Naturalists' Club       ",v.57 (1943-1944),English,Page 127
https://www.biodiversitylibrary.org/page/28009399,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1943,"Ottawa Field-Naturalists' Club       ",v.57 (1943-1944),English,Page 163
https://www.biodiversitylibrary.org/page/9069731,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1957,"U.S. Fish and Wildlife Service       ",no. 46 (1957),English,Page 88
https://www.biodiversitylibrary.org/page/9069908,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1962,"U.S. Fish and Wildlife Service       ",no. 144 (1962),English,Page 8
