﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42927147,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 197
https://www.biodiversitylibrary.org/page/31989996,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 26
https://www.biodiversitylibrary.org/page/16159327,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 89
https://www.biodiversitylibrary.org/page/45293589,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,
https://www.biodiversitylibrary.org/page/50471183,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,
https://www.biodiversitylibrary.org/page/50471218,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 63
https://www.biodiversitylibrary.org/page/50471221,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 66
https://www.biodiversitylibrary.org/page/38303286,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.2 (1908),English,
https://www.biodiversitylibrary.org/page/19890392,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.11 (1908),English,Page 150
https://www.biodiversitylibrary.org/page/19890393,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.11 (1908),English,Page 151
https://www.biodiversitylibrary.org/page/60407268,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 151
https://www.biodiversitylibrary.org/page/14922091,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 38
https://www.biodiversitylibrary.org/page/12619030,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 241
https://www.biodiversitylibrary.org/page/5301987,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 241
https://www.biodiversitylibrary.org/page/57371179,Book,The flora of the North Appalachian Experimental Watershed and surrounding territory,"Coshocton, Ohio","Soil Conservation Service, U.S.D.A",1943,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",1943,English,
https://www.biodiversitylibrary.org/page/54947801,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1965,"Alabama Academy of Science.       ",v.36-37 (1965-1966),English,Page 85
https://www.biodiversitylibrary.org/page/4942624,Book,A manual of the mosses of western Pennsylvania and adjacent regions,"Notre Dame, Ind",University of Notre Dame Press,1951,"Jennings, Otto E.     (Otto Emery), 1877 -1964",no.6,English,Page 283
https://www.biodiversitylibrary.org/page/57505641,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1969,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 120
https://www.biodiversitylibrary.org/page/57505650,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1969,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 129
https://www.biodiversitylibrary.org/page/57505770,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1970,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 267
https://www.biodiversitylibrary.org/page/57519981,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1972,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 6
https://www.biodiversitylibrary.org/page/57519986,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1972,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 11
https://www.biodiversitylibrary.org/page/57520446,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1973,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 251
