﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284740,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 179
https://www.biodiversitylibrary.org/page/63284741,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 180
https://www.biodiversitylibrary.org/page/63284893,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 182
https://www.biodiversitylibrary.org/page/63284894,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 183
https://www.biodiversitylibrary.org/page/62681399,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 856
https://www.biodiversitylibrary.org/page/62681953,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1140
https://www.biodiversitylibrary.org/page/380138,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 130
https://www.biodiversitylibrary.org/page/2385450,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.7:no.1 (1930),English,Page 33
https://www.biodiversitylibrary.org/page/2394053,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.7:no.4:index (1931),English,Page 487
https://www.biodiversitylibrary.org/page/2371211,Book,"Publications of Field Museum of Natural History. Volume XIII, part II, Botanical series [index]","Chicago, U.S.A",Field Museum of Natural History,1938,"Field Museum of Natural History.       ","Fieldiana. Botany, v. 13, part 2",English,Page 487
