﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39970355,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 49
https://www.biodiversitylibrary.org/page/39970373,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 67
https://www.biodiversitylibrary.org/page/23143040,Book,Chrysophyte blooms in the plankton and neuston of marine and freshwater systems : report,"[Toronto, Ont.]",Ontario Ministry of the Environment,1992,"Ontario.  Ministry of the Environment.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/23143016,Book,Chrysophyte blooms in the plankton and neuston of marine and freshwater systems : report,"[Toronto, Ont.]",Ontario Ministry of the Environment,1992,"Ontario.  Ministry of the Environment.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/35866132,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 150
https://www.biodiversitylibrary.org/page/49780145,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 495
https://www.biodiversitylibrary.org/page/53365977,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1964,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 347
https://www.biodiversitylibrary.org/page/53365978,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1964,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 348
https://www.biodiversitylibrary.org/page/53365980,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1964,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Plate II
https://www.biodiversitylibrary.org/page/2150288,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,
https://www.biodiversitylibrary.org/page/13773156,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1990,"National Shellfisheries Association.       ",v.9 (1990),,Page 306
https://www.biodiversitylibrary.org/page/59890684,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.1 (1965),French,p. 59
