﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7874109,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 4
https://www.biodiversitylibrary.org/page/7844066,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 352
https://www.biodiversitylibrary.org/page/7844068,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 354
https://www.biodiversitylibrary.org/page/7844213,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Plate 39
https://www.biodiversitylibrary.org/page/12035711,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 184
https://www.biodiversitylibrary.org/page/43068885,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 184
https://www.biodiversitylibrary.org/page/1051809,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 4
https://www.biodiversitylibrary.org/page/1049186,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 352
https://www.biodiversitylibrary.org/page/1048931,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 354
https://www.biodiversitylibrary.org/page/1049004,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,
https://www.biodiversitylibrary.org/page/15668126,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page VI
https://www.biodiversitylibrary.org/page/15668294,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 128
https://www.biodiversitylibrary.org/page/15668299,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 133
https://www.biodiversitylibrary.org/page/62629634,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 489
https://www.biodiversitylibrary.org/page/41266176,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1998,"Muséum d'histoire naturelle de Genève.       ",t.105:fasc.1-2;t.105:index (1998),French,Page 238
