﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542297,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/62571698,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/62540961,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 37
https://www.biodiversitylibrary.org/page/62541003,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 11
https://www.biodiversitylibrary.org/page/59108231,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2015,"American Malacologists, Inc.       ",v.129 (2015),English,Page 149
https://www.biodiversitylibrary.org/page/59108236,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2015,"American Malacologists, Inc.       ",v.129 (2015),English,Page 154
https://www.biodiversitylibrary.org/page/28279185,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Vol. 7 Contents
https://www.biodiversitylibrary.org/page/28279192,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 5
https://www.biodiversitylibrary.org/page/28279193,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 6
https://www.biodiversitylibrary.org/page/28279196,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 9
https://www.biodiversitylibrary.org/page/28279285,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,
