﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22132867,Book,"The American gardener's assistant. In three parts. Containing complete practical directions for the cultivation of vegetables, flowers, fruit trees, and grape-vines",New York,W. Wood & Co,1867,"Todd, Sereno Edwards,      1820 -1898",,English,Page 22
https://www.biodiversitylibrary.org/page/20142402,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 22
https://www.biodiversitylibrary.org/page/38366226,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A. S. Barnes & Burr,1863,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/30193365,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 64
https://www.biodiversitylibrary.org/page/15290404,Book,Classification des saules d'Europe et monographie des saules de France,Paris,"J. Mersch, Imprimeur",1904,"Camus, E.-G.     (Edmond-Gustave), 1852 -1915",v.1-2,French,Page 16
https://www.biodiversitylibrary.org/page/15290414,Book,Classification des saules d'Europe et monographie des saules de France,Paris,"J. Mersch, Imprimeur",1904,"Camus, E.-G.     (Edmond-Gustave), 1852 -1915",v.1-2,French,Page 26
https://www.biodiversitylibrary.org/page/36330,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1840,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.23:no.1 (1840),,Page 10
https://www.biodiversitylibrary.org/page/44623292,Journal,The floral cabinet and magazine of exotic botany,London,William Smith,1837,"Bradbury & Evans.       ",v.1 (1837),English,Page viii
https://www.biodiversitylibrary.org/page/44623420,Journal,The floral cabinet and magazine of exotic botany,London,William Smith,1837,"Bradbury & Evans.       ",v.1 (1837),English,Page 89
https://www.biodiversitylibrary.org/page/50204238,Book,The floral register : containing figures and descriptions of nearly all tender and hardy plants which have been lately introduced to and cultivated in Great Britain,London,"Simpkin, Marshall, and Co",1825,"Maund, B.     (Benjamin), 1790 -1863",,English,Page 12
https://www.biodiversitylibrary.org/page/24717264,Book,The florist's guide,New York,"For sale by the author; Boston, J. Breck & co.; [etc., etc.]",1844,"Bridgeman, Thomas,      1786 -1850",,English,Page 18
https://www.biodiversitylibrary.org/page/18746424,Book,"The florist's guide ; containing practical directions for the cultivation of annual, biennial, and perennial flowering plants, of different classes, herbaceous and shrubby, bulbous, fibrous, and tuberous-rooted; including the double dahlia ; with a monthly calendar, containing instructions for the management of greenhouse plants throughout the year",New York,Printed by A. Hanford,1847,"Bridgeman, Thomas,      1786 -1850",,English,Page 18
https://www.biodiversitylibrary.org/page/28569405,Book,"The florist's guide; containing practical directions for the cultivation of annual, biennial, and perennial flowering plants, of different classes, herbaceous and shrubby, bulbous, fibrous, and tuberous-rooted; including the double dahlia; with a monthly calendar, containing instructions for the management of greenhouse plants throughout the year",New York,For sale by T. Bridgeman,1840,"Bridgeman, Thomas,      1786 -1850",,English,Page 16
https://www.biodiversitylibrary.org/page/2090496,Book,History of British animals,Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 461
https://www.biodiversitylibrary.org/page/16351348,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page 141
https://www.biodiversitylibrary.org/page/24195292,Book,"Hortus lignosus londinensis: or, A catalogue of all the ligneous plants, indigenous and foreign, hardy and half-hardy, cultivated in the gardens and grounds in the neighbourhood of London: with all their synonymes, scientific and popular, including their French, German, and Italian names; and with their native country, habit, habitation in the garden, etc. To which are added the prices of hardy trees and shrubs in the principal nurseries of London and Edinburgh, and at Bollwyller in France, and in Hamburg",London,The author,1838,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 96
https://www.biodiversitylibrary.org/page/56556768,Book,Mary's scrap book,London,Wm. S. Orr and Co,1840,"Howard, Mary Matilda,       ",1,English,
https://www.biodiversitylibrary.org/page/56556917,Book,Mary's scrap book,London,Wm. S. Orr and Co,1840,"Howard, Mary Matilda,       ",1,English,Page 143
https://www.biodiversitylibrary.org/page/8721837,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1889,,v.39 (1889) [Incomplete],German,Page 66
https://www.biodiversitylibrary.org/page/10642116,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 304
https://www.biodiversitylibrary.org/page/48175333,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1842,"Walpers, Wilhelm Gerhard,      1816 -1853",v.1 (1842),Latin,Page 279
https://www.biodiversitylibrary.org/page/10897141,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 89
https://www.biodiversitylibrary.org/page/15202253,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1887,"Botanical Society of Edinburgh.       ",v.17 1887-1889,English,Page 328
