﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63607169,Book,A bryological survey of the Brussels Capital Region (Belgium),Meise,,1997,"Vanderpoorten, Alain       ",14,English,Page 18
https://www.biodiversitylibrary.org/page/63607164,Book,A bryological survey of the Brussels Capital Region (Belgium),Meise,,1997,"Vanderpoorten, Alain       ",14,English,Page 23
https://www.biodiversitylibrary.org/page/5553672,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 10
https://www.biodiversitylibrary.org/page/5553656,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 26
https://www.biodiversitylibrary.org/page/5314109,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 21
https://www.biodiversitylibrary.org/page/5537256,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 71
https://www.biodiversitylibrary.org/page/27456636,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 381
https://www.biodiversitylibrary.org/page/47788939,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/9777314,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 9
https://www.biodiversitylibrary.org/page/5403880,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 38
https://www.biodiversitylibrary.org/page/5403987,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 127
https://www.biodiversitylibrary.org/page/2946542,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 652
https://www.biodiversitylibrary.org/page/2946555,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 665
https://www.biodiversitylibrary.org/page/16159280,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 42
https://www.biodiversitylibrary.org/page/5138557,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 472
https://www.biodiversitylibrary.org/page/28815172,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 45
https://www.biodiversitylibrary.org/page/28797311,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1921,"Kungl. Svenska vetenskapsakademien.       ",v.16  1921,Swedish,Page 6
https://www.biodiversitylibrary.org/page/28797318,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1921,"Kungl. Svenska vetenskapsakademien.       ",v.16  1921,Swedish,Page 13
https://www.biodiversitylibrary.org/page/56867050,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.21 (2003),English,Page 39
https://www.biodiversitylibrary.org/page/56867063,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.21 (2003),English,Page 52
https://www.biodiversitylibrary.org/page/36312765,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 21
https://www.biodiversitylibrary.org/page/46575937,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1912,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.34 (1912),German,Page 188
https://www.biodiversitylibrary.org/page/14183772,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,
https://www.biodiversitylibrary.org/page/14183784,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,Page 15
https://www.biodiversitylibrary.org/page/14151264,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,
https://www.biodiversitylibrary.org/page/14151272,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 7
https://www.biodiversitylibrary.org/page/14151273,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 8
https://www.biodiversitylibrary.org/page/14151275,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 10
https://www.biodiversitylibrary.org/page/14151310,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 45
https://www.biodiversitylibrary.org/page/5001011,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 80
