﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48260005,Book,1913 [catalog],"Rocky Ford, Colo",Ebbert Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 51
https://www.biodiversitylibrary.org/page/48912920,Book,1914 [catalog],"Rocky Ford, Colo",Ebbert Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 51
https://www.biodiversitylibrary.org/page/60778686,Book,1942 seed and bulb catalog,"Park Ridge, Ill",Fairway Gardens,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 26
https://www.biodiversitylibrary.org/page/46384442,Book,34th annual catalogue,"Des Moines, Iowa",Iowa Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 128
https://www.biodiversitylibrary.org/page/60054758,Book,"56th annual seed and plant catalog, 1939","Rockford, Ill., U.S.A",Alneer Bros,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 54
https://www.biodiversitylibrary.org/page/47345354,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 124
https://www.biodiversitylibrary.org/page/45669341,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1841-1842,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 2 (1841-1842),German,Page 129
https://www.biodiversitylibrary.org/page/30898039,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 36
https://www.biodiversitylibrary.org/page/35739137,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 84
https://www.biodiversitylibrary.org/page/14105503,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 35 (1909),German,Page 38
https://www.biodiversitylibrary.org/page/14105685,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 35 (1909),German,Page 220
https://www.biodiversitylibrary.org/page/15130773,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 162
https://www.biodiversitylibrary.org/page/51770271,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 752
https://www.biodiversitylibrary.org/page/34088106,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 697
https://www.biodiversitylibrary.org/page/34076376,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 545
https://www.biodiversitylibrary.org/page/32207785,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 180
https://www.biodiversitylibrary.org/page/55696189,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1988,"African Violet Society of America.       ",v.41 (1988),English,Page 35
https://www.biodiversitylibrary.org/page/55690138,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1990,"African Violet Society of America.       ",v.43 (1990),English,Page 15
https://www.biodiversitylibrary.org/page/52885230,Book,"Agricultural implements, seeds, poultry and bee supplies","Pittsburgh, Pa",I.W. Scott Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 38
https://www.biodiversitylibrary.org/page/22405658,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.3,English,Page 315
https://www.biodiversitylibrary.org/page/38899497,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.3,English,Page 315
https://www.biodiversitylibrary.org/page/41500486,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1035
https://www.biodiversitylibrary.org/page/47875752,Book,Alneer Brothers seed and plant catalogue for 1899,"Rockford, Ill",Alneer Brothers,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/54552720,Book,Alpine gardens and nursery [catalog],"Portland, Ore",Pacific Landscape Gardeners,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 20
https://www.biodiversitylibrary.org/page/55369497,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1847,,v.6 (1847),English,Page 132
https://www.biodiversitylibrary.org/page/55780481,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1849,,v.8 (1849),English,Page 182
https://www.biodiversitylibrary.org/page/55780638,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1849,,v.8 (1849),English,Page 339
https://www.biodiversitylibrary.org/page/55441706,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1853,,v.11 (1853:Sept.-1854:Mar.),English,Page 297
