﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14203328,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 183
https://www.biodiversitylibrary.org/page/58955391,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 92
https://www.biodiversitylibrary.org/page/312143,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 92
https://www.biodiversitylibrary.org/page/25916202,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 408
https://www.biodiversitylibrary.org/page/6616896,Journal,Die Gartenwelt,Berlin,G. Schmidt,1921,"Hesdörffer, Max,      1863 -1920",Jahr.25 (1921),German,Page 519
https://www.biodiversitylibrary.org/page/53498048,Journal,Hauptverzeichnis über Samen und Pflanzen,Erfurt,Haage & Schmidt,1921,"Haage & Schmidt.       ",1921,German,Page 64
https://www.biodiversitylibrary.org/page/3902129,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 83
https://www.biodiversitylibrary.org/page/41647207,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1918,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 83
https://www.biodiversitylibrary.org/page/2040890,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 222
https://www.biodiversitylibrary.org/page/28805555,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,188,,v.38 (1888),German,Page 6
https://www.biodiversitylibrary.org/page/8717868,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1888,,v.38 (1888),German,Page 45
https://www.biodiversitylibrary.org/page/8717869,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1888,,v.38 (1888),German,Page 46
https://www.biodiversitylibrary.org/page/8717870,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1888,,v.38 (1888),German,Page 47
https://www.biodiversitylibrary.org/page/8717907,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1888,,v.38 (1888),German,Page 84
https://www.biodiversitylibrary.org/page/8717908,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1888,,v.38 (1888),German,Page 85
