﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5214842,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 12
https://www.biodiversitylibrary.org/page/5214808,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 60
https://www.biodiversitylibrary.org/page/4369233,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 99
https://www.biodiversitylibrary.org/page/4369237,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 103
https://www.biodiversitylibrary.org/page/16219242,Book,Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren,Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 24
https://www.biodiversitylibrary.org/page/16219250,Book,Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren,Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 24
https://www.biodiversitylibrary.org/page/16219251,Book,Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren,Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 25
https://www.biodiversitylibrary.org/page/34267709,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 159
https://www.biodiversitylibrary.org/page/34210981,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 14
https://www.biodiversitylibrary.org/page/34210980,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 15
https://www.biodiversitylibrary.org/page/16847391,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 10
https://www.biodiversitylibrary.org/page/40533003,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 1077
https://www.biodiversitylibrary.org/page/40458320,Book,"The ecology of the benthic and endolithic communities of a rocky reef in the kelp beds off Del Monte Beach, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Hoffman, Richard Gurney.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/32109110,Book,Fauna of the U.S.S.R.: Polychaetes,Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 124
https://www.biodiversitylibrary.org/page/45060335,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1920,"Lunds universitet.       ",v.16 (1920),Swedish,Page 24
https://www.biodiversitylibrary.org/page/63321521,Book,"Marine ecosystem analysis of Gouldsboro and Dyer Bays, Maine","Washington, D.C",Smithsonian Institution Scholarly Press,2020,"Adey, Walter H       ",no.43 (2020),English,Page 141
https://www.biodiversitylibrary.org/page/41121638,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/10071074,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.764 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/55340192,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,
https://www.biodiversitylibrary.org/page/55340205,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,
https://www.biodiversitylibrary.org/page/54298374,Journal,Pacific science,Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 427
https://www.biodiversitylibrary.org/page/61906085,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 246
https://www.biodiversitylibrary.org/page/61906123,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 284
https://www.biodiversitylibrary.org/page/61906124,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 285
https://www.biodiversitylibrary.org/page/63322007,Book,Proceedings of the Second International Symposium on the Biology of the Sipuncula,"Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 217
https://www.biodiversitylibrary.org/page/15705741,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 553
