﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50529316,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 30
https://www.biodiversitylibrary.org/page/30708572,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1886,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",40.Jahr (1886),German,Page 106
https://www.biodiversitylibrary.org/page/41932838,Journal,Belgique horticole,Liége,,1851,"Morren, Édouard,      1833 -1886",t.1 (1851),French,Page 257
https://www.biodiversitylibrary.org/page/43036288,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,t.17 (1829),,Page 236
https://www.biodiversitylibrary.org/page/28626398,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.17, no.5 (1829)",,Page 234
https://www.biodiversitylibrary.org/page/485386,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1828,"Hooker, Joseph Dalton,      1817 -1911",v.55=ser.2:v.2 (1828) [no.2791-2875],English,
https://www.biodiversitylibrary.org/page/18916043,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.5,English,Page 1684
https://www.biodiversitylibrary.org/page/46035288,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 93
https://www.biodiversitylibrary.org/page/57440268,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 9,French,Page 245
https://www.biodiversitylibrary.org/page/25404997,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 10 - Nouvelle Edition (Or-Phyxelis),French,Page 113
https://www.biodiversitylibrary.org/page/58973392,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.9 (1847) [Oie-Phormium],French,
https://www.biodiversitylibrary.org/page/40179430,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",9,French,Page 245
https://www.biodiversitylibrary.org/page/50204006,Book,The floral register : containing figures and descriptions of nearly all tender and hardy plants which have been lately introduced to and cultivated in Great Britain,London,"Simpkin, Marshall, and Co",1825,"Maund, B.     (Benjamin), 1790 -1863",,English,Page 176
https://www.biodiversitylibrary.org/page/45299445,Book,Flore des jardins de l'Europe ...,[n. p.],,1847,"Jacques, Antoine.       ",,French,Page 433
https://www.biodiversitylibrary.org/page/32244989,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4 (1828),English,Page 31
https://www.biodiversitylibrary.org/page/32371509,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.3 (1837),English,Page 302
https://www.biodiversitylibrary.org/page/32555803,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,Page 407
https://www.biodiversitylibrary.org/page/32555804,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,Page 408
https://www.biodiversitylibrary.org/page/50827501,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1271
https://www.biodiversitylibrary.org/page/565808,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae,Apud F. Beck,1836-1840,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1271
https://www.biodiversitylibrary.org/page/340908,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 215
https://www.biodiversitylibrary.org/page/18863873,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 215
