﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604158,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1921,"Société royale zoologique et malacologique de Belgique.       ",t. 52 (1921),French,Page 63
https://www.biodiversitylibrary.org/page/24295809,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 110
https://www.biodiversitylibrary.org/page/9480999,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 207
https://www.biodiversitylibrary.org/page/15074744,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 7
https://www.biodiversitylibrary.org/page/15074799,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 62
https://www.biodiversitylibrary.org/page/43000063,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 264
https://www.biodiversitylibrary.org/page/63650970,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.54 (1927),English,Page 361
https://www.biodiversitylibrary.org/page/63651206,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.54 (1927),English,Page 581
https://www.biodiversitylibrary.org/page/40541157,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 120
https://www.biodiversitylibrary.org/page/12386159,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 361
https://www.biodiversitylibrary.org/page/12386464,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 22
https://www.biodiversitylibrary.org/page/12398797,Book,The fresh-water fishes of China,New York,American Museum of Natural History,1943,"Nichols, John T.     (John Treadwell), 1883 -1958",,English,Page 119
https://www.biodiversitylibrary.org/page/30950994,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 19
https://www.biodiversitylibrary.org/page/30952047,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 940
https://www.biodiversitylibrary.org/page/30952075,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1899,English,Page 962
https://www.biodiversitylibrary.org/page/30952178,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 1051
https://www.biodiversitylibrary.org/page/30952216,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 1089
https://www.biodiversitylibrary.org/page/30952252,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,
https://www.biodiversitylibrary.org/page/31571909,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page xix
https://www.biodiversitylibrary.org/page/31572970,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 962
https://www.biodiversitylibrary.org/page/31573099,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 1085
https://www.biodiversitylibrary.org/page/31573154,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,
https://www.biodiversitylibrary.org/page/31576254,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 300
https://www.biodiversitylibrary.org/page/42689521,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690099,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 763
https://www.biodiversitylibrary.org/page/35832312,Journal,Return / British Museum,London,British Museum,1896,"British Museum (Natural History)       ",1896-1900,,Page 120
https://www.biodiversitylibrary.org/page/35832318,Journal,Return / British Museum,London,British Museum,1896,"British Museum (Natural History)       ",1896-1900,,Page 126
https://www.biodiversitylibrary.org/page/53117197,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 25
