﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51222361,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 272
https://www.biodiversitylibrary.org/page/27375555,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1847),English,
https://www.biodiversitylibrary.org/page/11633236,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 68
https://www.biodiversitylibrary.org/page/28112981,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 401
https://www.biodiversitylibrary.org/page/28112982,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 402
https://www.biodiversitylibrary.org/page/28112983,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 403
https://www.biodiversitylibrary.org/page/1693325,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1872,"Academy of Natural Sciences of Philadelphia.       ",v.24 (1872),English,
https://www.biodiversitylibrary.org/page/26296871,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1872,"Academy of Natural Sciences of Philadelphia.       ",v.24 (1872),English,Page 116
https://www.biodiversitylibrary.org/page/12862765,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1846,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 115
https://www.biodiversitylibrary.org/page/12862770,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1846,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 120
https://www.biodiversitylibrary.org/page/12862774,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1846,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 124
https://www.biodiversitylibrary.org/page/34259438,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.8:Abt.5,German,Page 28
https://www.biodiversitylibrary.org/page/34259464,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.8:Abt.5,German,Page 54
