﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28028519,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.54=no.239 (1968),English,Page 67
https://www.biodiversitylibrary.org/page/10693465,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1981,"Columbia University.  College of Pharmacy.     ",v.79=no.312 (1981),English,Page 53
https://www.biodiversitylibrary.org/page/58204418,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page III
https://www.biodiversitylibrary.org/page/58204401,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page 16
https://www.biodiversitylibrary.org/page/58204389,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page 28
https://www.biodiversitylibrary.org/page/58204352,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page 38
https://www.biodiversitylibrary.org/page/58204353,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page 39
https://www.biodiversitylibrary.org/page/58204354,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page 40
https://www.biodiversitylibrary.org/page/58204356,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page 42
https://www.biodiversitylibrary.org/page/58204469,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page 114
https://www.biodiversitylibrary.org/page/58204477,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page 122
https://www.biodiversitylibrary.org/page/58204479,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page 124
https://www.biodiversitylibrary.org/page/51571572,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1988,"Lord, A R       ","v.15,pt.1(1988)",English,Page 32
https://www.biodiversitylibrary.org/page/51571573,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1988,"Lord, A R       ","v.15,pt.1(1988)",English,Page 33
https://www.biodiversitylibrary.org/page/51571612,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1988,"Lord, A R       ","v.15,pt.1(1988)",English,Page 72
https://www.biodiversitylibrary.org/page/51599630,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1988,"Lord, A R       ","v.15,pt.2(1988)",English,Page 2
https://www.biodiversitylibrary.org/page/51599705,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1988,"Lord, A R       ","v.15,pt.2(1988)",English,Page 77
https://www.biodiversitylibrary.org/page/51599706,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1988,"Lord, A R       ","v.15,pt.2(1988)",English,Page 78
