﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63099661,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 4 (1995),French,p. 185
https://www.biodiversitylibrary.org/page/56819674,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 112
https://www.biodiversitylibrary.org/page/56821251,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1978,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.11 (1978),Spanish,Page 91
https://www.biodiversitylibrary.org/page/56821253,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1978,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.11 (1978),Spanish,Page 93
https://www.biodiversitylibrary.org/page/56794103,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 102
https://www.biodiversitylibrary.org/page/56794106,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 105
https://www.biodiversitylibrary.org/page/56794107,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 106
https://www.biodiversitylibrary.org/page/56744279,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1988,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.19 (1988),Spanish,Page 7
https://www.biodiversitylibrary.org/page/41175892,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,
https://www.biodiversitylibrary.org/page/41175893,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,
