﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998186,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/39998272,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/43079605,Journal,Annual report,Toronto,The Society,1881,"Entomological Society of Ontario.       ",[12th]=1881,English,Page 63
https://www.biodiversitylibrary.org/page/14578463,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 154
https://www.biodiversitylibrary.org/page/36862071,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1858-1860,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.4 (1858-1860),English,Page 185
https://www.biodiversitylibrary.org/page/36862295,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1858-1860,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.4 (1858-1860),English,Page 407
https://www.biodiversitylibrary.org/page/15841899,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1903,"British Museum (Natural History)       ","v. 9 (Supplement, part 1) (1903)",English,Page 339
https://www.biodiversitylibrary.org/page/30253902,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 480
https://www.biodiversitylibrary.org/page/42580605,Book,Revision of the heterocerous Lepidoptera of the family Sphingidae,s.l,,,"Butler, Arthur G.     (Arthur Gardiner), 1844 -1925",,English,Page 591
https://www.biodiversitylibrary.org/page/40718877,Book,Revision of the heterocerous Lepidoptera of the family Sphingidae,s.l,,1873-1875,"Butler, Arthur G.     (Arthur Gardiner), 1844 -1925",,English,Page 590
https://www.biodiversitylibrary.org/page/30865604,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.9 (1875-1877),English,Page 664
https://www.biodiversitylibrary.org/page/28911185,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1876,"Zoological Society of London.       ",v.9 (1875-1877),English,Page 568
https://www.biodiversitylibrary.org/page/28911279,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.9 (1875-1877),English,Page 652
https://www.biodiversitylibrary.org/page/28818455,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 12
