﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858966,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 163
https://www.biodiversitylibrary.org/page/1419853,Book,Experimental-Zoologie; eine zusammenfassung der durch Versuche ermittelten Gesetzmäszigkeiten tierischer formen und Verrichtungen,Leipzig,Franz Deuticke,1908,"Przibram, Hans,      1874 -1944",v.2 [1909],German,
https://www.biodiversitylibrary.org/page/3444522,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 454
https://www.biodiversitylibrary.org/page/10574264,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 673
https://www.biodiversitylibrary.org/page/10821797,Book,Die nordischen Schizopoden,Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 143
https://www.biodiversitylibrary.org/page/886833,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 143
https://www.biodiversitylibrary.org/page/6391415,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1883,"Natural History Society of Glasgow.       ",new ser.:v.1 (1883-1886),English,Page 350
https://www.biodiversitylibrary.org/page/22111336,Book,The Victoria history of the county of Cornwall. Edited by William Page,[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/9751265,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1912,"Kölliker, Albert,      1817 -1905",Bd.102 (1912),German,Page 7
https://www.biodiversitylibrary.org/page/9751264,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1912,"Kölliker, Albert,      1817 -1905",Bd.102 (1912),German,Page 8
https://www.biodiversitylibrary.org/page/9751255,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1912,"Kölliker, Albert,      1817 -1905",Bd.102 (1912),German,Page 43
https://www.biodiversitylibrary.org/page/1716846,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 644
