﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20104338,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 282
https://www.biodiversitylibrary.org/page/20104341,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 284
https://www.biodiversitylibrary.org/page/27277805,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1098
https://www.biodiversitylibrary.org/page/27277809,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1102
https://www.biodiversitylibrary.org/page/40626626,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 48
https://www.biodiversitylibrary.org/page/40627242,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 217
https://www.biodiversitylibrary.org/page/33964931,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 453
https://www.biodiversitylibrary.org/page/45167512,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.6,English,Page 14
https://www.biodiversitylibrary.org/page/63019315,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1121
https://www.biodiversitylibrary.org/page/63082247,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031572,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 430
https://www.biodiversitylibrary.org/page/62681502,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 457
https://www.biodiversitylibrary.org/page/380101,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 93
https://www.biodiversitylibrary.org/page/40576350,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 290
https://www.biodiversitylibrary.org/page/2638808,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 60
https://www.biodiversitylibrary.org/page/2638807,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 61
https://www.biodiversitylibrary.org/page/2638805,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 63
https://www.biodiversitylibrary.org/page/2638829,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 164
https://www.biodiversitylibrary.org/page/2638831,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 166
https://www.biodiversitylibrary.org/page/144956,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Page 327
