﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105442,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 523
https://www.biodiversitylibrary.org/page/22743448,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 95
https://www.biodiversitylibrary.org/page/6427948,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 235
https://www.biodiversitylibrary.org/page/6427970,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 257
https://www.biodiversitylibrary.org/page/6427976,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 263
https://www.biodiversitylibrary.org/page/25109514,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 235
https://www.biodiversitylibrary.org/page/25109536,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 257
https://www.biodiversitylibrary.org/page/25109542,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 263
https://www.biodiversitylibrary.org/page/51535916,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 31
https://www.biodiversitylibrary.org/page/11693850,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1912,,bd.32 (1912),English,Page 272
https://www.biodiversitylibrary.org/page/11693852,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1912,,bd.32 (1912),English,Page 274
