﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15052887,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 25
https://www.biodiversitylibrary.org/page/27456250,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 14
https://www.biodiversitylibrary.org/page/31325407,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.2,German,Page 399
https://www.biodiversitylibrary.org/page/3356386,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1800,"Hoppe, David Heinrich,      1760 -1846",1800,German,Page 143
https://www.biodiversitylibrary.org/page/3356387,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1800,"Hoppe, David Heinrich,      1760 -1846",1800,German,Page 144
https://www.biodiversitylibrary.org/page/34265749,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.4,Latin,Page 13
https://www.biodiversitylibrary.org/page/41345721,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.1 (1864),French,Page 93
https://www.biodiversitylibrary.org/page/28626041,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.18, no.7 (1829)",,Page 35
https://www.biodiversitylibrary.org/page/6113039,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 200
https://www.biodiversitylibrary.org/page/6113040,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 201
https://www.biodiversitylibrary.org/page/1255529,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 630
https://www.biodiversitylibrary.org/page/1255530,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 632
https://www.biodiversitylibrary.org/page/1255531,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 633
https://www.biodiversitylibrary.org/page/10512703,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 432
https://www.biodiversitylibrary.org/page/6128225,Book,Flora der Gegend um Frankfurt am Main,Frankfurt a. M,Ludwig Reinherz,1828,"Becker, Johannes,      1769 -1833",2,German,Page 47
https://www.biodiversitylibrary.org/page/4268859,Book,Fu¨hrer ins Reich der Cryptogamen : fu¨r Lehrer und Schu¨ler,Bielefeld,A. Helmich,1854,"Wagner, Hermann,      1824 -1879",,German,Page 24
https://www.biodiversitylibrary.org/page/40321578,Book,Grundzüge der wissenschaftlichen Botanik : nebst einer methodologischen Einleitung als Anleitung zum Studium der Pflanze,Leipzig,Verlag von Wilhelm Engelmann,1842,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",T. 1-2,German,Page 70
https://www.biodiversitylibrary.org/page/46111479,Book,Lehrbuch der Botanik,Stuttgart,E. Schweizerbart,1840,"Bischoff, Gottlieb Wilhelm,      1797 -1854",Bd.6=Bd.3:pt.2 Specielle botanik II,German,Page 1069
https://www.biodiversitylibrary.org/page/11229462,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1845,"Société des sciences naturelles de Neuchâtel       ",t.3 (1845-1846),,Page 35
https://www.biodiversitylibrary.org/page/20792014,Book,Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species,London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 252
https://www.biodiversitylibrary.org/page/2198258,Book,Prodromus florae Batavae,Nijmegen,F.E. MacDonald,1901,"Nederlandsche Botanische Vereeniging, Leyden.       ","2,pt.1",Latin,Page 47
https://www.biodiversitylibrary.org/page/52754527,Collection,"William Baldwin and John Torrey correspondence, 1816-1818",,,1815,"Bonpland, Aimé,      1773 -1858",,English,undated 11
