﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8559483,Journal,Annales de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 501
https://www.biodiversitylibrary.org/page/8559484,Journal,Annales de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 502
https://www.biodiversitylibrary.org/page/3386167,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 465
https://www.biodiversitylibrary.org/page/40871732,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 53
https://www.biodiversitylibrary.org/page/10936447,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 456
https://www.biodiversitylibrary.org/page/33767941,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 42
https://www.biodiversitylibrary.org/page/53163885,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 42
https://www.biodiversitylibrary.org/page/15856707,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1852,,t.3 (1852),French,Page 196
https://www.biodiversitylibrary.org/page/50431432,Journal,The naturalist,London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 21
https://www.biodiversitylibrary.org/page/15959239,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1858,"Kungl. Svenska vetenskapsakademien.       ",arg.15 (1858),Swedish,Page 169
https://www.biodiversitylibrary.org/page/20885741,Book,"On the fauna and flora of the west of Scotland. Meeting at Glasgow, September, 1876",Glasgow,Blackie,1876,"British Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/6391368,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1883,"Natural History Society of Glasgow.       ",new ser.:v.1 (1883-1886),English,Page 303
https://www.biodiversitylibrary.org/page/6391583,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1883,"Natural History Society of Glasgow.       ",new ser.:v.1 (1883-1886),English,
https://www.biodiversitylibrary.org/page/28278890,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 67
https://www.biodiversitylibrary.org/page/28278893,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 70
https://www.biodiversitylibrary.org/page/28278900,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 77
https://www.biodiversitylibrary.org/page/28278905,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 82
https://www.biodiversitylibrary.org/page/911939,Journal,Das Tierreich,Berlin,R. Friedländer,1916,"Deutsche Zoologische Gesellschaft.       ",Lfg.44 (1916),German,Page 394
https://www.biodiversitylibrary.org/page/912337,Journal,Das Tierreich,Berlin,R. Friedländer,1916,"Deutsche Zoologische Gesellschaft.       ",Lfg.44 (1916),German,Page 601
https://www.biodiversitylibrary.org/page/43421023,Book,The Victoria history of the county of Suffolk,London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 120
https://www.biodiversitylibrary.org/page/17112973,Book,The Victoria history of the county of Suffolk,Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 120
