﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40285942,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1905,,Jahrg.16. (1905),German,Page 182
https://www.biodiversitylibrary.org/page/40278660,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1920,,Jahrg.31. (1920),German,Page 315
https://www.biodiversitylibrary.org/page/38325894,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43002103,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 880
https://www.biodiversitylibrary.org/page/30925681,Book,"The book of water gardening; giving in full detail all the practical information necessary to the selection, grouping and successful cultivation of aquatic and other plants required in the making of a water garden and its surroundings, and covering all conditions from that of the amateur with a few plants in tubs to the large estate or park",New York,"A. T. De La Mare printing and Pub. Co., ltd",1907,"Bisset, Peter,      1869 -1951",,English,Page 45
https://www.biodiversitylibrary.org/page/30925682,Book,"The book of water gardening; giving in full detail all the practical information necessary to the selection, grouping and successful cultivation of aquatic and other plants required in the making of a water garden and its surroundings, and covering all conditions from that of the amateur with a few plants in tubs to the large estate or park",New York,"A. T. De La Mare printing and Pub. Co., ltd",1907,"Bisset, Peter,      1869 -1951",,English,Page 46
https://www.biodiversitylibrary.org/page/30925693,Book,"The book of water gardening; giving in full detail all the practical information necessary to the selection, grouping and successful cultivation of aquatic and other plants required in the making of a water garden and its surroundings, and covering all conditions from that of the amateur with a few plants in tubs to the large estate or park",New York,"A. T. De La Mare printing and Pub. Co., ltd",1907,"Bisset, Peter,      1869 -1951",,English,Page 57
https://www.biodiversitylibrary.org/page/17768782,Book,Bush days,Sydney,Angus & Robertson,1911,"Mack, Amy E.     (Amy Eleanor)  ",,English,Page 56
https://www.biodiversitylibrary.org/page/17842738,Book,In my lady's garden,London,T.F. Unwin,1908,"Richmond, I. L.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/19622024,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 2314
https://www.biodiversitylibrary.org/page/20461276,Journal,Transactions of the Massachusetts Horticultural Society,[S.l,s.n.],1910,"Massachusetts Horticultural Society       ",1910-11,English,Page 102
https://www.biodiversitylibrary.org/page/35045127,Book,The waterlilies: a monograph of the genus Nymphaea,[Washington],Pub. by the Carnegie Institution of Washington,1905,"Conard, Henry S.     (Henry Shoemaker), 1874 -1971",,English,Page 230
https://www.biodiversitylibrary.org/page/19683613,Book,The waterlilies: a monograph of the genus Nymphaea,[Washington],Published by the Carnegie Institution of Washington,1905,"Conard, Henry S.     (Henry Shoemaker), 1874 -1971",,English,Page 230
