﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11083835,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1824,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1824,German,Page 179
https://www.biodiversitylibrary.org/page/57194670,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 185
https://www.biodiversitylibrary.org/page/58372332,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 603
https://www.biodiversitylibrary.org/page/58372333,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 604
https://www.biodiversitylibrary.org/page/58372334,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 605
https://www.biodiversitylibrary.org/page/58372337,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 608
https://www.biodiversitylibrary.org/page/58372561,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 832
https://www.biodiversitylibrary.org/page/31831544,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 468
https://www.biodiversitylibrary.org/page/47199259,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 213
https://www.biodiversitylibrary.org/page/47137676,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 308
https://www.biodiversitylibrary.org/page/31060998,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1899,"Sociedad Científica Argentina       ",t.48 (1899),Spanish,Page 141
https://www.biodiversitylibrary.org/page/14590677,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1899,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 300
https://www.biodiversitylibrary.org/page/33110249,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 74
https://www.biodiversitylibrary.org/page/7773262,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1829,French,
https://www.biodiversitylibrary.org/page/3271215,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page LXXIX
https://www.biodiversitylibrary.org/page/3271310,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 100
https://www.biodiversitylibrary.org/page/3271374,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 216
https://www.biodiversitylibrary.org/page/41583076,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1861,,ser.4:t.15 (1861),French,Page 35
https://www.biodiversitylibrary.org/page/2319821,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1936,,v.18=no.116-122 (1846),English,Page 477
https://www.biodiversitylibrary.org/page/52334333,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 127
https://www.biodiversitylibrary.org/page/52334334,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 128
https://www.biodiversitylibrary.org/page/52334336,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 130
https://www.biodiversitylibrary.org/page/16155812,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1924,"Missouri Botanical Garden.       ",v.11 (1924),,Page 403
https://www.biodiversitylibrary.org/page/16156303,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 417
https://www.biodiversitylibrary.org/page/2915506,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 8
https://www.biodiversitylibrary.org/page/2915507,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 9
https://www.biodiversitylibrary.org/page/31760805,Book,Annotated bibliography of bog lemmings,"Helena, MT",Montana Natural Heritage Program,2003,"Montana Natural Heritage Program.       ",1996,English,Page 6
