﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32484690,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 298
https://www.biodiversitylibrary.org/page/32484252,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 182
https://www.biodiversitylibrary.org/page/10584644,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1971,"Columbia University.  College of Pharmacy.     ",v.61=no.268-270 (1971-1972),English,Page 61
https://www.biodiversitylibrary.org/page/53970564,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.20:suppl. (1988),English,Page 16
https://www.biodiversitylibrary.org/page/11041751,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 271
https://www.biodiversitylibrary.org/page/24091108,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 239
https://www.biodiversitylibrary.org/page/24091140,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 271
https://www.biodiversitylibrary.org/page/23595792,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 239
https://www.biodiversitylibrary.org/page/23595824,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 271
https://www.biodiversitylibrary.org/page/23526835,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 116
https://www.biodiversitylibrary.org/page/26739548,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/34510606,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1923,"Smithsonian Institution       ",v.36 (1923),English,Page 77
https://www.biodiversitylibrary.org/page/35095695,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page lxxx
https://www.biodiversitylibrary.org/page/30747334,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1853,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Page 185
https://www.biodiversitylibrary.org/page/12864121,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1830-1847),English,Page 295
https://www.biodiversitylibrary.org/page/30850487,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 291
https://www.biodiversitylibrary.org/page/12920184,Journal,Report of the British Association for the Advancement of Science,London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 287
https://www.biodiversitylibrary.org/page/39912361,Book,Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America,London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 287
https://www.biodiversitylibrary.org/page/9065628,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 13
https://www.biodiversitylibrary.org/page/8917076,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 316
