﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000266,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 987
https://www.biodiversitylibrary.org/page/26109172,Book,Botanische Reisen nach einigen Oberkärnternischen und benachbarten Alpen unternommen,Klagenfurt,Carl Friebr. Walliser,1792,"Reiner, Joseph.       ",,German,
https://www.biodiversitylibrary.org/page/54591057,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1982,"California State University, Fullerton.  Arboretum.     ",v.11:no.1 (1982),English,Page 14
https://www.biodiversitylibrary.org/page/54589093,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1986,"California State University, Fullerton.  Arboretum.     ",v.15:no.3-4 (1986),English,Page 106
https://www.biodiversitylibrary.org/page/54593593,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1991,"California State University, Fullerton.  Arboretum.     ",v.20:no.1-2 (1991),English,Page 55
https://www.biodiversitylibrary.org/page/54593637,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1991,"California State University, Fullerton.  Arboretum.     ",v.20:no.3 (1991),English,Page 67
https://www.biodiversitylibrary.org/page/54566352,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1992,"California State University, Fullerton.  Arboretum.     ",v.21:no.3 (1992),English,Page 58
https://www.biodiversitylibrary.org/page/53838473,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2013,"California State University, Fullerton.  Arboretum.     ",v.42:no.4 (2013),English,Page 135
https://www.biodiversitylibrary.org/page/5065783,Book,"The carnivorous plants, by Francis Ernest Lloyd","Waltham, Mass",Chronica Botanica Company,1942,"Lloyd, Francis Ernest,      1868 -1947",,English,Page 92
https://www.biodiversitylibrary.org/page/39328083,Book,Catalogue of the native and naturalized plants of the city of Buffalo and its vicinity,Buffalo,"Baker, Jones",1883,"Day, David F.     (David Fisher)  ",Copy 1,English,Page 76
https://www.biodiversitylibrary.org/page/40576436,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 376
https://www.biodiversitylibrary.org/page/40576437,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 377
https://www.biodiversitylibrary.org/page/145666,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1844-1854,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.10,Latin,Page 253
https://www.biodiversitylibrary.org/page/89038,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1915,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.108 (1915),,Page 130
https://www.biodiversitylibrary.org/page/58031874,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1915,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.108 (1915),,Page 130
https://www.biodiversitylibrary.org/page/43400600,Book,Fruit trees shade trees berry plants shrubs - vines evergreens perennials,"Putney, Vt",George D. Aiken,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 34
https://www.biodiversitylibrary.org/page/43400521,Book,Fruit trees shade trees berry plants shrubs vines evergreens perennials,"Putney, Vt",George D. Aiken,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 38
https://www.biodiversitylibrary.org/page/43400463,Book,Green mountain everbearing strawberry,"Putney, Vt",George D. Aiken,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 36
https://www.biodiversitylibrary.org/page/42403006,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1159
https://www.biodiversitylibrary.org/page/51118313,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 86
https://www.biodiversitylibrary.org/page/51118324,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 101
https://www.biodiversitylibrary.org/page/51118351,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 135
https://www.biodiversitylibrary.org/page/53549559,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 94
https://www.biodiversitylibrary.org/page/53549651,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 186
