﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43729732,Journal,Botany : current literature,,,1923,"United States.  Bureau of Plant Industry. Library.     ",1923,English,
https://www.biodiversitylibrary.org/page/728810,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,
https://www.biodiversitylibrary.org/page/728812,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 257
https://www.biodiversitylibrary.org/page/728819,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 264
https://www.biodiversitylibrary.org/page/728878,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Plate 21
https://www.biodiversitylibrary.org/page/728879,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Plate 22
https://www.biodiversitylibrary.org/page/37902160,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 288
https://www.biodiversitylibrary.org/page/418149,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 84
https://www.biodiversitylibrary.org/page/8833787,Journal,Journal of applied microscopy and laboratory methods,"Rochester, N.Y","Publication Dept., Bausch & Lomb Optical Co",1901,"Bausch & Lomb Optical Company.       ",v.4 1901,English,
https://www.biodiversitylibrary.org/page/8833745,Journal,Journal of applied microscopy and laboratory methods,"Rochester, N.Y","Publication Dept., Bausch & Lomb Optical Co",1901,"Bausch & Lomb Optical Company.       ",v.4 1901,English,
https://www.biodiversitylibrary.org/page/8834074,Journal,Journal of applied microscopy and laboratory methods,"Rochester, N.Y","Publication Dept., Bausch & Lomb Optical Co",1901,"Bausch & Lomb Optical Company.       ",v.4 1901,English,Page 1412
https://www.biodiversitylibrary.org/page/51190064,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 171
https://www.biodiversitylibrary.org/page/51190084,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 191
https://www.biodiversitylibrary.org/page/51190422,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 529
