﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27735571,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 238
https://www.biodiversitylibrary.org/page/58173377,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 145
https://www.biodiversitylibrary.org/page/32633891,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,
https://www.biodiversitylibrary.org/page/32634447,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 706
https://www.biodiversitylibrary.org/page/58665393,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:3),English,Page 193
https://www.biodiversitylibrary.org/page/1090750,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2847
https://www.biodiversitylibrary.org/page/1091103,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 3335
https://www.biodiversitylibrary.org/page/8357510,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1911,"Winterstein, Hans,      1879 -","2, pt.1",German,Page 508
https://www.biodiversitylibrary.org/page/8358549,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1911,"Winterstein, Hans,      1879 -","2, pt.1",German,Page 1547
https://www.biodiversitylibrary.org/page/62224973,Book,Libbie Henrietta Hyman : life and contributions,"New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 47
https://www.biodiversitylibrary.org/page/50431317,Journal,The naturalist,London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 84
https://www.biodiversitylibrary.org/page/13808425,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1877,,new ser.:v.17=no.65-68 (1877),English,Page 289
https://www.biodiversitylibrary.org/page/13808428,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1877,,new ser.:v.17=no.65-68 (1877),English,Page 292
https://www.biodiversitylibrary.org/page/63303210,Book,"Some land planarians of the United States and Europe, with remarks on nomenclature",New York,American Museum of Natural History,1954,"Hyman, Libbie Henrietta,      1888 -1969",no. 1667,English,Page 2
https://www.biodiversitylibrary.org/page/63303213,Book,"Some land planarians of the United States and Europe, with remarks on nomenclature",New York,American Museum of Natural History,1954,"Hyman, Libbie Henrietta,      1888 -1969",no. 1667,English,Page 5
https://www.biodiversitylibrary.org/page/63303227,Book,"Some land planarians of the United States and Europe, with remarks on nomenclature",New York,American Museum of Natural History,1954,"Hyman, Libbie Henrietta,      1888 -1969",no. 1667,English,Page 19
https://www.biodiversitylibrary.org/page/63303229,Book,"Some land planarians of the United States and Europe, with remarks on nomenclature",New York,American Museum of Natural History,1954,"Hyman, Libbie Henrietta,      1888 -1969",no. 1667,English,Page 21
