﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34300778,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 164
https://www.biodiversitylibrary.org/page/5647361,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1971,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 14 (1971),English,Page 81
https://www.biodiversitylibrary.org/page/61018453,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1963,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 71
https://www.biodiversitylibrary.org/page/60734500,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 67
https://www.biodiversitylibrary.org/page/60797933,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1224
https://www.biodiversitylibrary.org/page/48765606,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.19,English,Page 3161
https://www.biodiversitylibrary.org/page/34949622,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1961,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 249
https://www.biodiversitylibrary.org/page/34949624,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1961,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Plate VIII
https://www.biodiversitylibrary.org/page/34949627,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1961,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,
https://www.biodiversitylibrary.org/page/34949681,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 304
https://www.biodiversitylibrary.org/page/34949691,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 314
https://www.biodiversitylibrary.org/page/34949692,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 315
https://www.biodiversitylibrary.org/page/34949693,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 316
https://www.biodiversitylibrary.org/page/34949697,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 320
https://www.biodiversitylibrary.org/page/52985925,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1967,"Linnean Society of New South Wales.       ",v.92=no.413-415 (1967-1968),English,Page 186
https://www.biodiversitylibrary.org/page/52985932,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1967,"Linnean Society of New South Wales.       ",v.92=no.413-415 (1967-1968),English,Page 193
https://www.biodiversitylibrary.org/page/40817826,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 254
https://www.biodiversitylibrary.org/page/40817861,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 289
https://www.biodiversitylibrary.org/page/40817884,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 312
