﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101214,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 249
https://www.biodiversitylibrary.org/page/50104180,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 81
https://www.biodiversitylibrary.org/page/16165279,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 745
https://www.biodiversitylibrary.org/page/38697222,,"Bamboo Biodiversity: Africa, Madagascar and the Americas.  UNEP-WCMC Biodiversity Series 19",,"UNEP-WCMC, INBAR",2004,"Bystriakova, Nadia       ",2004,English,Page 27
https://www.biodiversitylibrary.org/page/38697227,,"Bamboo Biodiversity: Africa, Madagascar and the Americas.  UNEP-WCMC Biodiversity Series 19",,"UNEP-WCMC, INBAR",2004,"Bystriakova, Nadia       ",2004,English,Page 32
https://www.biodiversitylibrary.org/page/38697269,,"Bamboo Biodiversity: Africa, Madagascar and the Americas.  UNEP-WCMC Biodiversity Series 19",,"UNEP-WCMC, INBAR",2004,"Bystriakova, Nadia       ",2004,English,Page 74
https://www.biodiversitylibrary.org/page/50628853,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 170
https://www.biodiversitylibrary.org/page/50680478,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/50441009,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.30 (2000),Spanish,Page 13
https://www.biodiversitylibrary.org/page/384097,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 15
https://www.biodiversitylibrary.org/page/384099,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 17
https://www.biodiversitylibrary.org/page/384103,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 21
https://www.biodiversitylibrary.org/page/384113,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 31
https://www.biodiversitylibrary.org/page/384115,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/384142,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 60
https://www.biodiversitylibrary.org/page/384143,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 61
https://www.biodiversitylibrary.org/page/62458810,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2051
https://www.biodiversitylibrary.org/page/636873,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 81
https://www.biodiversitylibrary.org/page/636884,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 92
