﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58867446,Book,1848-1935,"New Canaan, Connecticut",Hoyt Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 21
https://www.biodiversitylibrary.org/page/59126484,Book,1848-1936,"New Canaan, Connecticut",Hoyt Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 41
https://www.biodiversitylibrary.org/page/60026666,Book,1848-1938,"New Canaan, Conn",Hoyt Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 61
https://www.biodiversitylibrary.org/page/48752511,Book,"1901 catalogue : greenhouse and bedding plants, flower and vegetable seeds","Woodstock, Vt",Geo. H. Mass,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 22
https://www.biodiversitylibrary.org/page/47794398,Book,1911 [catalog],"Tippecanoe City, Ohio",Spring Hill Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 24
https://www.biodiversitylibrary.org/page/49115170,Book,1915 catalogue,"San Francisco, Calif",California Seed Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 70
https://www.biodiversitylibrary.org/page/49419665,Book,"1915, marking the half century mile post in the progress of the Iowa Seed Co","Des Moines, Iowa",Iowa Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 120
https://www.biodiversitylibrary.org/page/49693052,Book,1916 [catalog],"St. Louis, Mo",St. Louis Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 81
https://www.biodiversitylibrary.org/page/49481864,Book,1916 catalogue : seeds and trees,"San Francisco, Calif",California Seed Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 54
https://www.biodiversitylibrary.org/page/49820206,Book,1917 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 128
https://www.biodiversitylibrary.org/page/49816108,Book,"1917 catalog seeds : vegetable, flower, field, grass, bulbs, onion sets, bee supplies","St. Joseph, Mo",Chesmore Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 46
https://www.biodiversitylibrary.org/page/50301856,Book,"1918 seed catalog : vegetable, flower, grass, field, bulbs, onion sets, bee supplies","St. Joseph, Mo",Chesmore Seed Company,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 46
https://www.biodiversitylibrary.org/page/52577688,Book,1921 [catalog],"[Patchogue, N.Y.]",Swan River Nursery,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 44
