﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181593,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 35
https://www.biodiversitylibrary.org/page/15918413,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 260
https://www.biodiversitylibrary.org/page/5606396,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1896,"Société royale malacologique de Belgique.       ",t. 31 (1896),French,
https://www.biodiversitylibrary.org/page/42257757,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 101
https://www.biodiversitylibrary.org/page/42257758,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 102
https://www.biodiversitylibrary.org/page/32484117,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 5
https://www.biodiversitylibrary.org/page/54520635,Journal,Bulletin de la Société géologique de France,Paris,La Société,1868,"Société géologique de France.       ",ser.2:t.26 (1868-1869),French,Page 816
https://www.biodiversitylibrary.org/page/54520636,Journal,Bulletin de la Société géologique de France,Paris,La Société,1868,"Société géologique de France.       ",ser.2:t.26 (1868-1869),French,Page 817
https://www.biodiversitylibrary.org/page/54520637,Journal,Bulletin de la Société géologique de France,Paris,La Société,1868,"Société géologique de France.       ",ser.2:t.26 (1868-1869),French,Page 818
https://www.biodiversitylibrary.org/page/54520646,Journal,Bulletin de la Société géologique de France,Paris,La Société,1868,"Société géologique de France.       ",ser.2:t.26 (1868-1869),French,Page 827
https://www.biodiversitylibrary.org/page/8937465,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/22598359,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 1112
https://www.biodiversitylibrary.org/page/57140082,Book,Cours élémentaire de paléontologie et de géologie stratigraphiques,Paris,V. Masson,1852,"Orbigny, Alcide Dessalines d',      1802 -1857",t.2 (1852),French,Page 682
https://www.biodiversitylibrary.org/page/11268776,Book,Flora taurico-caucasica exhibens stirpes phaenogamas :in Chersoneso Taurica et regionibus caucasicis sponte crescentes,Charkouiae [Kharkov],Typis Academicis,1808,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",v. 1-2,Latin,Page 265
https://www.biodiversitylibrary.org/page/14896361,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer; Aberdeen: sold by L. Smith,1843,"MacGillivray, William      1796 -1852",,English,Page 264
https://www.biodiversitylibrary.org/page/41114066,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1944,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 28
https://www.biodiversitylibrary.org/page/50474154,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 12
https://www.biodiversitylibrary.org/page/53712905,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 12
https://www.biodiversitylibrary.org/page/36435302,Book,"Matériaux pour la paléontologie suisse, ou, Recueil de monographies sur les fossiles du Jura et des Alpes",Genève,H. Georg,1864,"Pictet, François Jules,      1809 -1872",ser.4:no.1 (1864-1867),French,Page 272
https://www.biodiversitylibrary.org/page/35685269,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 56
https://www.biodiversitylibrary.org/page/42300374,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1871,"Société géologique de France.       ",2.ser.:t.9 (1871-1873),French,Page 49
https://www.biodiversitylibrary.org/page/57853394,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 78
https://www.biodiversitylibrary.org/page/57853398,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 82
https://www.biodiversitylibrary.org/page/57853491,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 175
https://www.biodiversitylibrary.org/page/10945076,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1903,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.21=pt.1:t.2 (1903),Spanish,Page 341
