﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61564498,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 4 (1993),French,p. 231
https://www.biodiversitylibrary.org/page/61564499,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 4 (1993),French,p. 232
https://www.biodiversitylibrary.org/page/52472551,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 481
https://www.biodiversitylibrary.org/page/50819062,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 25
https://www.biodiversitylibrary.org/page/52738497,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3030
https://www.biodiversitylibrary.org/page/52727715,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3491
https://www.biodiversitylibrary.org/page/52727702,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3504
https://www.biodiversitylibrary.org/page/52727700,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3506
https://www.biodiversitylibrary.org/page/52867078,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6468
https://www.biodiversitylibrary.org/page/63277431,Book,The birds of New Hampshire,[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/63277790,Book,The birds of New Hampshire,[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 466
https://www.biodiversitylibrary.org/page/47932243,Book,The birds of North America : the descriptions of species based chiefly on the collections in the Museum of the Smithsonian Institution,Philadelphia,J.B. Lippincott & Co,1860,"Baird, Spencer Fullerton,      1823 -1887",Text (1860),English,Page 807
https://www.biodiversitylibrary.org/page/37268000,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/37268186,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/7606782,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,Page 581
https://www.biodiversitylibrary.org/page/51257915,Journal,British birds,London,,2005,,v.98:no.7-12 (2005),English,Page 638
https://www.biodiversitylibrary.org/page/51257993,Journal,British birds,London,,2005,,v.98:no.7-12 (2005),English,Page 704
https://www.biodiversitylibrary.org/page/51413805,Journal,British birds,London,,2006,,v.99:no.1-6 (2006),English,Page 191
https://www.biodiversitylibrary.org/page/51413808,Journal,British birds,London,,2006,,v.99:no.1-6 (2006),English,Page 194
https://www.biodiversitylibrary.org/page/51413810,Journal,British birds,London,,2006,,v.99:no.1-6 (2006),English,Page 196
https://www.biodiversitylibrary.org/page/51254039,Journal,British birds,London,,2006,,v.99:no.7-12 (2006),English,Page 592
https://www.biodiversitylibrary.org/page/51254143,Journal,British birds,London,,2006,,v.99:no.7-12 (2006),English,Page 672
https://www.biodiversitylibrary.org/page/51316518,Journal,British birds,London,,2007,,v.100:no.1-6 (2007),English,Page 23
https://www.biodiversitylibrary.org/page/51316681,Journal,British birds,London,,2007,,v.100:no.1-6 (2007),English,Page 190
https://www.biodiversitylibrary.org/page/51316833,Journal,British birds,London,,2007,,v.100:no.1-6 (2007),English,Page 316
https://www.biodiversitylibrary.org/page/51263967,Journal,British birds,London,,2007,,v.100:no.7-12 (2007),English,Page 451
https://www.biodiversitylibrary.org/page/51264332,Journal,British birds,London,,2007,,v.100:no.7-12 (2007),English,Page 700
https://www.biodiversitylibrary.org/page/51264416,Journal,British birds,London,,2007,,v.100:no.7-12 (2007),English,Page 772
https://www.biodiversitylibrary.org/page/51279191,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 524
https://www.biodiversitylibrary.org/page/51279409,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 742
https://www.biodiversitylibrary.org/page/51383565,Journal,British birds,London,,2009,,v.102 (2009),English,Page 33
https://www.biodiversitylibrary.org/page/51383564,Journal,British birds,London,,2009,,v.102 (2009),English,Page 34
https://www.biodiversitylibrary.org/page/51384137,Journal,British birds,London,,2009,,v.102 (2009),English,Page 575
https://www.biodiversitylibrary.org/page/51384390,Journal,British birds,London,,2009,,v.102 (2009),English,Page 828
https://www.biodiversitylibrary.org/page/51404456,Journal,British birds,London,,2011,,v.104 (2011),English,Page 296
https://www.biodiversitylibrary.org/page/51404520,Journal,British birds,London,,2011,,v.104 (2011),English,Page 360
https://www.biodiversitylibrary.org/page/51404672,Journal,British birds,London,,2011,,v.104 (2011),English,Page 512
