﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47615634,Book,"Americae nona & postrema pars. : Qua de ratione elementorum: De novi orbis natura: de huius incolarum superstitiosis cultibus: deq[ue] forma politicae ac Republ. ipsorum copiosè pertractatur: catalogo regum Mexicanorum omnium, à primo usq[ue] ad vltimum Motec̦umam",Francof[urt],Apud Matth. Beckerum,1602,"Acosta, José de,      1540 -1600",,Latin,Page 224
https://www.biodiversitylibrary.org/page/47615664,Book,"Americae nona & postrema pars. : Qua de ratione elementorum: De novi orbis natura: de huius incolarum superstitiosis cultibus: deq[ue] forma politicae ac Republ. ipsorum copiosè pertractatur: catalogo regum Mexicanorum omnium, à primo usq[ue] ad vltimum Motec̦umam",Francof[urt],Apud Matth. Beckerum,1602,"Acosta, José de,      1540 -1600",,Latin,Page 254
https://www.biodiversitylibrary.org/page/25170316,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 91
https://www.biodiversitylibrary.org/page/25170603,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 378
https://www.biodiversitylibrary.org/page/25170608,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 383
https://www.biodiversitylibrary.org/page/12599347,Journal,Annual report of the New York Zoological Society,New York,The Society,1919,"New York Zoological Society.       ",24th (1919),English,Page 112
https://www.biodiversitylibrary.org/page/44615471,Book,"Les antiquitez, raretez, plantes, mineraux, & autres choses considerables de la ville, & comté deCastres d'Albigeois : & des lieux qui sont à ses enuirons, auec l'histoire de ses comtes, euesq ues, &c. : et vn recueil des inscriptions romaines, & autres antiquitez du Languedoc, & Prouence : auec le roolle des principaux cabinets, & autres raretez de l'Europe : comme aussi le catalog des choses rares de Maistre Pierre Borel, Docteur en Medecine",A Castres,"Par Arnaud Colomiez, Imprimeur du Roy, & de la ville",1649,"Borel, Pierre,      1620? -1671",,French,Page 111
https://www.biodiversitylibrary.org/page/14110553,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 428
https://www.biodiversitylibrary.org/page/45386808,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 473
https://www.biodiversitylibrary.org/page/53779672,Book,"Botanicum medicinale : an herbal of medicinal plants on the College of Physicians list : describing their places of growth, roots, bark, leaves, buds, time of flowering, blossoms, flowers, stiles, chives, embrio's, fruits, farina, colours, seeds, kernels, seed-vessels, parts used in medicine, preparations in the shops, medicinal virtues, names in nine languages : most beautifully engraved on 118 large folio copper-plates from the exquisite drawings of the late ingenious T. Sheldrake ; ... To which is now added, his tables for finding the heat and cold in all climates that exotic plants may be raised in summer and preserved in winter",London,"Printed for J. Millan, opposite the Admiralty, Whitehall",1768,"Basire, James,      1730 -1802",,English,Plate 22
