﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34211767,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 56
https://www.biodiversitylibrary.org/page/34211769,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,
https://www.biodiversitylibrary.org/page/34211013,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 74
https://www.biodiversitylibrary.org/page/34211018,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 79
https://www.biodiversitylibrary.org/page/22280443,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1984,"California.  Division of Fish and Game.     ",v.70:no.3 (1984),English,Page 139
https://www.biodiversitylibrary.org/page/39058731,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 965
https://www.biodiversitylibrary.org/page/39058732,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 966
https://www.biodiversitylibrary.org/page/36177118,Journal,Publications in biological oceanography,Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.6(1974),English,Page 19
https://www.biodiversitylibrary.org/page/36177119,Journal,Publications in biological oceanography,Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.6(1974),English,Page 20
https://www.biodiversitylibrary.org/page/36177120,Journal,Publications in biological oceanography,Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.6(1974),English,Page 21
https://www.biodiversitylibrary.org/page/55806576,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,
https://www.biodiversitylibrary.org/page/55806579,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,
