﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41200614,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 473
https://www.biodiversitylibrary.org/page/27993508,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 217
https://www.biodiversitylibrary.org/page/147625,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1859-1862,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.1",Latin,Page 297
https://www.biodiversitylibrary.org/page/43551693,Book,"Historia natural, botanica, parte VIII leguminosas   ",BR,Typ. Do Jornal do Commercio,1919,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 82
https://www.biodiversitylibrary.org/page/18495796,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 71
https://www.biodiversitylibrary.org/page/10415811,Book,"Illustrations of Indian botany :or figures illustrative of each of the natural orders of Indian plants, described in the author's prodromus florae peninsulae Indiae orientalis  ",Madras,published by J. B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v. 2 1850,English,Page vii
https://www.biodiversitylibrary.org/page/43151385,Book,"Prodrome de la monographie des espèces et variétés connues du genre rosier, divisées selon leur ordre naturel  ",Paris,P. Dufart,1820,"Thory, Claude-Antoine,      1759 -1827",,French,Page 129
https://www.biodiversitylibrary.org/page/15446163,Book,"Prodrome de la monographie des espèces et variétés connues du genre rosier, divisées selon leur ordre naturel, avec la synonymie, les noms vulgaires, un tableau synoptique, et deux planches gravées en couleur ...  ",Paris,P. Dufart,1820,"Thory, Claude-Antoine,      1759 -1827",,French,Page 129
https://www.biodiversitylibrary.org/page/6157522,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum  ",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 486
https://www.biodiversitylibrary.org/page/51632328,Journal,Publicações  Comissão de linhas telegraficas estratégicas de Mato Grosso ao Amazonas,"Rio de Janeiro,RJ",A Comissão,1919-1919,,"n. 44-45, 1910-1919",Portugese,Page 82
https://www.biodiversitylibrary.org/page/51124983,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 737
https://www.biodiversitylibrary.org/page/51124987,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 741
https://www.biodiversitylibrary.org/page/51124991,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 745
https://www.biodiversitylibrary.org/page/51125762,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,
https://www.biodiversitylibrary.org/page/51125766,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,
https://www.biodiversitylibrary.org/page/51125770,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 745
https://www.biodiversitylibrary.org/page/6433378,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1854,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.12 (1854),German,Page 613
https://www.biodiversitylibrary.org/page/7379126,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1226
https://www.biodiversitylibrary.org/page/37629452,Book,"A text-book of botany and pharmacognosy, intended for the use of students of pharmacy, as a reference book for pharmacists, and as a handbook for food and drug analysts  ",Philadelphia,Lippincott,1907,"Kraemer, Henry,      1868 -1924",,English,
https://www.biodiversitylibrary.org/page/52951052,Book,"Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen  ",Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 14
https://www.biodiversitylibrary.org/page/33003977,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1854,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.4 (1854),German,
