﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10585320,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.56=no.248-254 (1969-1970),English,Page 323
https://www.biodiversitylibrary.org/page/49705606,Book,Catalogue of the recent Echinida ... in the ... Museum,London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,
https://www.biodiversitylibrary.org/page/19694305,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 122
https://www.biodiversitylibrary.org/page/2177010,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 122
https://www.biodiversitylibrary.org/page/16847123,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 122
https://www.biodiversitylibrary.org/page/12101003,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 122
https://www.biodiversitylibrary.org/page/30650430,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 261
https://www.biodiversitylibrary.org/page/22967343,Book,Illustrations of zoology. The engravings by F.W. Lowry and Thomas Landseer,London,John Joseph Griffin and Co,1851,,,English,Page 150
https://www.biodiversitylibrary.org/page/4327423,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 47
https://www.biodiversitylibrary.org/page/4327442,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 146
