﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194494,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 221
https://www.biodiversitylibrary.org/page/12043081,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 358
https://www.biodiversitylibrary.org/page/11763297,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 249
https://www.biodiversitylibrary.org/page/12270774,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 358
https://www.biodiversitylibrary.org/page/12270801,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 427
https://www.biodiversitylibrary.org/page/6603391,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1885,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 1103
https://www.biodiversitylibrary.org/page/25527946,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1885,"Linnean Society of New South Wales.       ",v.9=[no.36] (1884-1885) [Incomplete],English,Page 1103
https://www.biodiversitylibrary.org/page/8353942,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1893,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 5 (1893),English,Page 114
https://www.biodiversitylibrary.org/page/31976911,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 782
https://www.biodiversitylibrary.org/page/1227865,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 16
https://www.biodiversitylibrary.org/page/59210517,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 538
https://www.biodiversitylibrary.org/page/31071564,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1872,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.40 (1872),German,Page 511
https://www.biodiversitylibrary.org/page/43280971,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1892,"Kölliker, Albert,      1817 -1905",Bd.53;Suppl.:Bd.53 (1892),German,Page 286
https://www.biodiversitylibrary.org/page/57377783,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 18
https://www.biodiversitylibrary.org/page/1782115,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 159
