﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5090495,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 282
https://www.biodiversitylibrary.org/page/14014830,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1899,,bd. 53 (1899),German,Page 195
https://www.biodiversitylibrary.org/page/13984498,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1903,,Namen- und Sachregister bd. 51-60 (1903),German,Page 61
https://www.biodiversitylibrary.org/page/6328497,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 733
https://www.biodiversitylibrary.org/page/7110144,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,
https://www.biodiversitylibrary.org/page/7110154,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 9
https://www.biodiversitylibrary.org/page/7110163,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 18
https://www.biodiversitylibrary.org/page/7110200,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 55
https://www.biodiversitylibrary.org/page/7110203,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 58
https://www.biodiversitylibrary.org/page/1569172,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 565
https://www.biodiversitylibrary.org/page/59364985,Book,Biologische Untersuchungen. Neue Folge ...,Stockholm,Samson & Wallin,1904,"Retzius, Gustaf,      1842 -1919",n.F.11 (1904),German,Page 3
