﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63258473,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 3 - no. 4 (2000),French,p. 122
https://www.biodiversitylibrary.org/page/63258475,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 3 - no. 4 (2000),French,p. 124
https://www.biodiversitylibrary.org/page/38666136,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 17
https://www.biodiversitylibrary.org/page/49124615,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 124
https://www.biodiversitylibrary.org/page/49644725,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 76
https://www.biodiversitylibrary.org/page/63497062,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 87
https://www.biodiversitylibrary.org/page/63497078,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 103
https://www.biodiversitylibrary.org/page/63497089,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 114
https://www.biodiversitylibrary.org/page/63497102,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 127
https://www.biodiversitylibrary.org/page/63497112,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 137
https://www.biodiversitylibrary.org/page/63492204,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 12
https://www.biodiversitylibrary.org/page/63492200,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 16
https://www.biodiversitylibrary.org/page/63492167,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 49
https://www.biodiversitylibrary.org/page/2768634,Book,The amphibians and reptiles of British Honduras,[Chicago],,1941,"Schmidt, Karl Patterson,      1890 -1957",v.22:no.8 (1941),English,Page 479
https://www.biodiversitylibrary.org/page/2265226,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 300
https://www.biodiversitylibrary.org/page/11823126,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1864,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 17
https://www.biodiversitylibrary.org/page/7057424,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 131
https://www.biodiversitylibrary.org/page/9643475,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1877,"Senckenbergische Naturforschende Gesellschaft.       ",1877-1878,German,Page 144
https://www.biodiversitylibrary.org/page/50500956,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 327
https://www.biodiversitylibrary.org/page/50746557,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 100
https://www.biodiversitylibrary.org/page/59873312,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 191
https://www.biodiversitylibrary.org/page/50680875,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/36864959,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 14
