﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37147398,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 652
https://www.biodiversitylibrary.org/page/37147400,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 654
https://www.biodiversitylibrary.org/page/50697164,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998992,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602351,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/364009,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 244
https://www.biodiversitylibrary.org/page/364048,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 283
https://www.biodiversitylibrary.org/page/370699,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 499
https://www.biodiversitylibrary.org/page/381672,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 405
https://www.biodiversitylibrary.org/page/50194654,Book,Ecological land classification of Beauvais Lake Provincial Park study area,Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/50194648,Book,Ecological land classification of Beauvais Lake Provincial Park study area,Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/50194646,Book,Ecological land classification of Beauvais Lake Provincial Park study area,Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/50194630,Book,Ecological land classification of Beauvais Lake Provincial Park study area,Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 32
