﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42928636,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 366
https://www.biodiversitylibrary.org/page/48209458,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 424
https://www.biodiversitylibrary.org/page/30674290,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 424
https://www.biodiversitylibrary.org/page/50187677,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 330
https://www.biodiversitylibrary.org/page/50186741,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page x
https://www.biodiversitylibrary.org/page/50187073,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 330
https://www.biodiversitylibrary.org/page/53018228,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.1 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/12350478,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 473
https://www.biodiversitylibrary.org/page/132377,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1825,"Ridgway, James       ",v.11 (1825),English,
https://www.biodiversitylibrary.org/page/4828833,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.6-7 (1825-1826),,Page 56
https://www.biodiversitylibrary.org/page/24627277,Journal,The Cottage gardener,[London,W.S. Orr,1849,,v.4 1850,English,Page 102
https://www.biodiversitylibrary.org/page/58390894,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/431923,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1887,"Hooker, Joseph Dalton,      1817 -1911",v.113=ser.3:v.43 (1887) [no.6913-6972],English,
https://www.biodiversitylibrary.org/page/11318000,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 112
https://www.biodiversitylibrary.org/page/13426516,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 109
https://www.biodiversitylibrary.org/page/13426544,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 129
