﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38251737,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/38251738,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410246,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 246
https://www.biodiversitylibrary.org/page/31877250,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1965,"American Fern Society.       ",v.54-55(1964-1965),,Page 7
https://www.biodiversitylibrary.org/page/32084659,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 54
https://www.biodiversitylibrary.org/page/54113555,Book,An analysis of the British ferns and their allies,London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 40
https://www.biodiversitylibrary.org/page/51482519,Book,An analysis of the British ferns and their allies,London,,1855,"Henfrey, Arthur,      1819 -1859",1855,English,Page 44
https://www.biodiversitylibrary.org/page/51486933,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 40
https://www.biodiversitylibrary.org/page/51618358,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 40
https://www.biodiversitylibrary.org/page/51454745,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1842,"Francis, George William,      1800 -1865",1842,English,Page 42
https://www.biodiversitylibrary.org/page/51618517,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 21
https://www.biodiversitylibrary.org/page/42850387,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 4
https://www.biodiversitylibrary.org/page/13787893,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 301
https://www.biodiversitylibrary.org/page/50187901,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 554
https://www.biodiversitylibrary.org/page/50187902,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 555
https://www.biodiversitylibrary.org/page/2247884,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 47
https://www.biodiversitylibrary.org/page/22191017,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 47
https://www.biodiversitylibrary.org/page/3381519,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 47
https://www.biodiversitylibrary.org/page/42843831,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 47
https://www.biodiversitylibrary.org/page/55957726,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1916,"Yorkshire Philosophical Society       ",1916,English,Page 162
https://www.biodiversitylibrary.org/page/31236924,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.185-186,German,Page 273
https://www.biodiversitylibrary.org/page/12414293,Book,Aspects of plant life; with special reference to the British flora,London,Society for Promoting Christian Knowledge,1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 34
https://www.biodiversitylibrary.org/page/12414294,Book,Aspects of plant life; with special reference to the British flora,London,Society for Promoting Christian Knowledge,1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 35
https://www.biodiversitylibrary.org/page/47525289,Book,A biographical index of British and Irish botanists,London,"West, Newman & Co",1893,"Britten, James,      1846 -1924",,English,Page 22
https://www.biodiversitylibrary.org/page/38269949,Book,A biographical index of British and Irish botanists,London,"West, Newman & co",1893,"Britten, James,      1846 -1924",,English,
https://www.biodiversitylibrary.org/page/11306782,Book,Botanical names for English readers / by Randal H. Alcock,London,L. Reeve,1876,"Alcock, Randal H.     (Randal Hibbert), 1833 -1885",,English,Page 200
https://www.biodiversitylibrary.org/page/32653798,Journal,Botanische Zeitung,Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 791
https://www.biodiversitylibrary.org/page/33788792,Journal,Botanische Zeitung,Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 359
https://www.biodiversitylibrary.org/page/2207497,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 124
https://www.biodiversitylibrary.org/page/39043678,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 42
https://www.biodiversitylibrary.org/page/39044056,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 112
https://www.biodiversitylibrary.org/page/39044103,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 153
https://www.biodiversitylibrary.org/page/39044233,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 265
https://www.biodiversitylibrary.org/page/39338419,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.6 (1929-1935),English,Page 8
https://www.biodiversitylibrary.org/page/39338453,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.6 (1929-1935),English,Page 36
https://www.biodiversitylibrary.org/page/39338462,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.6 (1929-1935),English,Page 45
https://www.biodiversitylibrary.org/page/39338492,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.6 (1929-1935),English,Page 67
https://www.biodiversitylibrary.org/page/39338497,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.6 (1929-1935),English,Page 72
https://www.biodiversitylibrary.org/page/39338572,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.6 (1929-1935),English,Page 129
https://www.biodiversitylibrary.org/page/39338593,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.6 (1929-1935),English,Page 144
