﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117979,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 32
https://www.biodiversitylibrary.org/page/50118110,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 163
https://www.biodiversitylibrary.org/page/62925341,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2004,"Field Museum of Natural History.       ",2004,English,Page 24
https://www.biodiversitylibrary.org/page/62919201,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 413
https://www.biodiversitylibrary.org/page/62919206,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 418
https://www.biodiversitylibrary.org/page/49822143,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 375
https://www.biodiversitylibrary.org/page/59843854,Book,"A first assessment of the Ticolichen biodiversity inventory in Costa Rica : the genus Graphis, with notes on the genus Hemithecium (Ascomycota:Ostropales:Graphidaceae)",[Chicago],Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.46,English,Page 123
https://www.biodiversitylibrary.org/page/40812226,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.60,,Page 41
https://www.biodiversitylibrary.org/page/40812627,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.64,,Page 48
https://www.biodiversitylibrary.org/page/27804140,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 19
https://www.biodiversitylibrary.org/page/27804141,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 20
https://www.biodiversitylibrary.org/page/58141539,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 401
