﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36512023,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.20 (1916-1918),French,Page 340
https://www.biodiversitylibrary.org/page/57467494,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 389
https://www.biodiversitylibrary.org/page/57304873,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 143
https://www.biodiversitylibrary.org/page/57304876,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 146
https://www.biodiversitylibrary.org/page/57304896,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 166
https://www.biodiversitylibrary.org/page/41899480,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 354
https://www.biodiversitylibrary.org/page/36159984,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 447
https://www.biodiversitylibrary.org/page/36159985,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 448
https://www.biodiversitylibrary.org/page/36159986,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 449
https://www.biodiversitylibrary.org/page/36159987,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 450
https://www.biodiversitylibrary.org/page/42092665,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1895,"Deutsche Botanische Gesellschaft.       ",v. 13 (1895),German,Page 156
https://www.biodiversitylibrary.org/page/42092939,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1895,"Deutsche Botanische Gesellschaft.       ",v. 13 (1895),German,Page 394
https://www.biodiversitylibrary.org/page/44746771,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 150
https://www.biodiversitylibrary.org/page/2172771,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 565
https://www.biodiversitylibrary.org/page/63495489,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 246
https://www.biodiversitylibrary.org/page/63495506,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 263
https://www.biodiversitylibrary.org/page/63495517,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 274
https://www.biodiversitylibrary.org/page/44048936,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/136458,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 267
https://www.biodiversitylibrary.org/page/136528,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 377
https://www.biodiversitylibrary.org/page/136669,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 617
https://www.biodiversitylibrary.org/page/1283261,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1296
https://www.biodiversitylibrary.org/page/1283262,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1297
https://www.biodiversitylibrary.org/page/1282966,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1298
https://www.biodiversitylibrary.org/page/1283278,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1330
https://www.biodiversitylibrary.org/page/1283295,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1357
https://www.biodiversitylibrary.org/page/1282994,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1365
https://www.biodiversitylibrary.org/page/47647734,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1921,"Möller, Alfred,      1860 -1922",Bd.2,German,Page 619
https://www.biodiversitylibrary.org/page/47647760,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1921,"Möller, Alfred,      1860 -1922",Bd.2,German,Page 645
https://www.biodiversitylibrary.org/page/47647935,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1921,"Möller, Alfred,      1860 -1922",Bd.2,German,
https://www.biodiversitylibrary.org/page/25770218,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.3,German,Page 142
https://www.biodiversitylibrary.org/page/26090742,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 602
https://www.biodiversitylibrary.org/page/58404498,Book,Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ,Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 1,English,Page 75
