﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197770,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 691
https://www.biodiversitylibrary.org/page/58008658,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 660
https://www.biodiversitylibrary.org/page/61162828,Book,"Flora Australasica ; or, A selection of handsome, or curious plants, natives of New Holland, and the South Sea Islands : containing coloured figures and descriptions of some of the choicest species most proper for the conservatory or greenhouse, and many of which will endure the cold of our climate, in the open air, with a very little protection ; with magnified dissections of their most essential parts, their names, descriptions, & a full account of the best method of cultivation and propagation. The greater part are handsome evergreen shrubs, and may produce sweet-scented flowers ; and as they are generally of free growth, and easily managed, they may be considered as the most desirable plants for cultivation. In one volume",London,"James Ridgway, 169, Piccadilly",1827-1828,"Sweet, Robert,      1783 -1835",,English,
https://www.biodiversitylibrary.org/page/61163023,Book,"Flora Australasica ; or, A selection of handsome, or curious plants, natives of New Holland, and the South Sea Islands : containing coloured figures and descriptions of some of the choicest species most proper for the conservatory or greenhouse, and many of which will endure the cold of our climate, in the open air, with a very little protection ; with magnified dissections of their most essential parts, their names, descriptions, & a full account of the best method of cultivation and propagation. The greater part are handsome evergreen shrubs, and may produce sweet-scented flowers ; and as they are generally of free growth, and easily managed, they may be considered as the most desirable plants for cultivation. In one volume",London,"James Ridgway, 169, Piccadilly",1827-1828,"Sweet, Robert,      1783 -1835",,English,
https://www.biodiversitylibrary.org/page/42687,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 573
https://www.biodiversitylibrary.org/page/32245251,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4 (1828),English,Page 255
https://www.biodiversitylibrary.org/page/24572067,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1872,,v.14 (1872),English,Page 101
https://www.biodiversitylibrary.org/page/24552500,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1884,,v.26 1884,English,Page 296
https://www.biodiversitylibrary.org/page/47222919,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1863,,Jahrg.19 (1863),German,Page 302
https://www.biodiversitylibrary.org/page/781641,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1856,"Hooker, William Jackson,   Sir,   1785 -1865",v.8 (1856),English,Page 15
