﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115433,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1036
https://www.biodiversitylibrary.org/page/16017265,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/16017289,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/23075314,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/23075338,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/38717315,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1901,"Annandale, Nelson,      1876 -1924",Crustacea:pt.1-12 (1895-1907),English,
https://www.biodiversitylibrary.org/page/46340344,Book,"A naturalist in Indian seas; or, Four years with the Royal Indian marine survey ship ""Investigator""",London,J. Murray,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page xix
https://www.biodiversitylibrary.org/page/46340754,Book,"A naturalist in Indian seas; or, Four years with the Royal Indian marine survey ship ""Investigator""",London,J. Murray,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 320
https://www.biodiversitylibrary.org/page/45373741,Book,A naturalist on desert islands,London,Witherby & co,1911,"Lowe, Percy Roycroft,      1870 -",,English,Page 123
https://www.biodiversitylibrary.org/page/45373872,Book,A naturalist on desert islands,London,Witherby & co,1911,"Lowe, Percy Roycroft,      1870 -",,English,
https://www.biodiversitylibrary.org/page/19225341,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1900,"Lockyer, Norman,   Sir,   1836 -1920",v.63=no.1618-1643 (1900-1901),English,Page 60
https://www.biodiversitylibrary.org/page/51505915,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 32
https://www.biodiversitylibrary.org/page/46844448,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 32
https://www.biodiversitylibrary.org/page/51502731,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 38
https://www.biodiversitylibrary.org/page/39813558,Journal,The Zoologist : a monthly journal of natural history,London,,1899,,"ser.4, v.3 (1899)",English,
https://www.biodiversitylibrary.org/page/39814058,Journal,The Zoologist : a monthly journal of natural history,London,,1899,,"ser.4, v.3 (1899)",English,Page 526
