﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60302568,Book,"1940 catalog of cactus  ","Hynes, California",Johnson Cactus Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 16
https://www.biodiversitylibrary.org/page/45617020,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 539
https://www.biodiversitylibrary.org/page/6676139,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 104
https://www.biodiversitylibrary.org/page/3432162,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 10 sem. 1,Italian,Page 326
https://www.biodiversitylibrary.org/page/43537589,Book,"Alexander v. Humboldt's Ansichten der Natur  ",New York,F. Gerhard,1859,"Humboldt, Alexander von,      1769 -1859",c.1,German,Page 357
https://www.biodiversitylibrary.org/page/15010383,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 344
https://www.biodiversitylibrary.org/page/15010385,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 346
https://www.biodiversitylibrary.org/page/15010452,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 413
https://www.biodiversitylibrary.org/page/63035880,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/62116823,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1895,"Philadelphia College Of Pharmacy       ",v.67=ser.4:v.25 (1895),English,Page 132
https://www.biodiversitylibrary.org/page/31711409,Book,"American medical botany, being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts, with coloured engravings ...  ",Boston,"Published by Cummings and Hilliard; [Cambridge] University Press, Hilliard and Metcalf",1817,"Bigelow, Jacob,      1786 -1879",v.1-3,English,Page 689
https://www.biodiversitylibrary.org/page/31711431,Book,"American medical botany, being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts, with coloured engravings ...  ",Boston,"Published by Cummings and Hilliard; [Cambridge] University Press, Hilliard and Metcalf",1817,"Bigelow, Jacob,      1786 -1879",v.1-3,English,Page 713
https://www.biodiversitylibrary.org/page/31711494,Book,"American medical botany, being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts, with coloured engravings ...  ",Boston,"Published by Cummings and Hilliard; [Cambridge] University Press, Hilliard and Metcalf",1817,"Bigelow, Jacob,      1786 -1879",v.1-3,English,Page 790
https://www.biodiversitylibrary.org/page/3552891,Book,"American medical botany :being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts  ",Boston,Cummings and Hilliard,1820,"Bigelow, Jacob,      1786 -1879",v. 3,,Page 107
https://www.biodiversitylibrary.org/page/3552912,Book,"American medical botany :being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts  ",Boston,Cummings and Hilliard,1820,"Bigelow, Jacob,      1786 -1879",v. 3,,Page 127
https://www.biodiversitylibrary.org/page/3552967,Book,"American medical botany :being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts  ",Boston,Cummings and Hilliard,1820,"Bigelow, Jacob,      1786 -1879",v. 3,,Page 176
https://www.biodiversitylibrary.org/page/26077190,Book,"American medical botany, being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts, with coloured engravings ...  ",Boston,"Published by Cummings and Hilliard; [Cambridge] University Press, Hilliard and Metcalf",1820,"Bigelow, Jacob,      1786 -1879",v.3 (1820),English,Page 107
https://www.biodiversitylibrary.org/page/26077212,Book,"American medical botany, being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts, with coloured engravings ...  ",Boston,"Published by Cummings and Hilliard; [Cambridge] University Press, Hilliard and Metcalf",1820,"Bigelow, Jacob,      1786 -1879",v.3 (1820),English,Page 127
https://www.biodiversitylibrary.org/page/26077275,Book,"American medical botany, being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts, with coloured engravings ...  ",Boston,"Published by Cummings and Hilliard; [Cambridge] University Press, Hilliard and Metcalf",1820,"Bigelow, Jacob,      1786 -1879",v.3 (1820),English,Page 176
https://www.biodiversitylibrary.org/page/8154075,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 507
https://www.biodiversitylibrary.org/page/8154233,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 139
https://www.biodiversitylibrary.org/page/26461635,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 507
https://www.biodiversitylibrary.org/page/26461791,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 139
https://www.biodiversitylibrary.org/page/55494182,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 25
https://www.biodiversitylibrary.org/page/2248548,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 217
https://www.biodiversitylibrary.org/page/2248495,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 218
https://www.biodiversitylibrary.org/page/18664096,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 217
https://www.biodiversitylibrary.org/page/18664097,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 218
https://www.biodiversitylibrary.org/page/2278290,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 59
https://www.biodiversitylibrary.org/page/22217913,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 59
https://www.biodiversitylibrary.org/page/42901122,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 59
https://www.biodiversitylibrary.org/page/29304594,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1863,"Deutscher Apotheker-Verein.       ",Bd.265-266 1863,German,Page 212
https://www.biodiversitylibrary.org/page/7060752,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 251
https://www.biodiversitylibrary.org/page/56462802,Book,"Aspects of nature, in different lands and climates; with scientific elucidations  ",London,"Longman, Brown, Green, and Longmans",1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 181
https://www.biodiversitylibrary.org/page/18771373,Book,"Aspects of nature, in different lands and different climates; with scientific elucidations  ",Philadelphia,Lea and Blanchard,1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 350
https://www.biodiversitylibrary.org/page/44649904,Book,"Bilder-Atlas zum Conversations-Lexicon. Ikonographische Encyklopädie der Wissenschaften und Künste  ",Leipzig,F.A. Brockhaus,1849,"Heck, J. G.     (Johann Georg),  1857",Abt. 1,German,Page 245
https://www.biodiversitylibrary.org/page/40739363,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page XVII
