﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62004420,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.3 (1932)",French,p. 294
https://www.biodiversitylibrary.org/page/19245650,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 432
https://www.biodiversitylibrary.org/page/11710825,Book,Anneliden,Wien,Aus der Kaiserlich-königlichen hof- und staatsdruckerei,1867,"Grube, Adolph Eduard,      1812 -1880",,German,Page 6
https://www.biodiversitylibrary.org/page/12957693,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 100
https://www.biodiversitylibrary.org/page/14066011,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1853,"Müller, Johannes,      1801 -1858",1853,,Page 332
https://www.biodiversitylibrary.org/page/62426698,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 167
https://www.biodiversitylibrary.org/page/47306442,Book,Balkanvögel : ein ornithologisches Tagebuch,Altenburg,H.A. Pierer,1920,"Gengler, Josef,      1863 -1931",,German,Page 99
https://www.biodiversitylibrary.org/page/13839800,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 27
https://www.biodiversitylibrary.org/page/13839841,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 68
https://www.biodiversitylibrary.org/page/52744255,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3710
https://www.biodiversitylibrary.org/page/52744401,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3856
https://www.biodiversitylibrary.org/page/52867230,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6621
https://www.biodiversitylibrary.org/page/54475878,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.4 (2011),English,Page 183
https://www.biodiversitylibrary.org/page/56334298,Journal,Birds in Wales,[Wales],Welsh Ornithological Society,2011,"Welsh Ornithological Society.       ",v.7:no.3 (2011),English,Page 276
https://www.biodiversitylibrary.org/page/56334873,Journal,Birds in Wales,[Wales],Welsh Ornithological Society,2011,"Welsh Ornithological Society.       ",v.8:no.2 (2011),English,Page 224
https://www.biodiversitylibrary.org/page/56343347,Journal,Birds in Wales,[Wales],Welsh Ornithological Society,2012,"Welsh Ornithological Society.       ",v.9:no.2 (2012),English,Page 127
https://www.biodiversitylibrary.org/page/56343536,Journal,Birds in Wales,[Wales],Welsh Ornithological Society,2013,"Welsh Ornithological Society.       ",v.10:no.2 (2013),English,Page 128
https://www.biodiversitylibrary.org/page/56343730,Journal,Birds in Wales,[Wales],Welsh Ornithological Society,2014,"Welsh Ornithological Society.       ",v.11:no.2 (2014),English,Page 130
https://www.biodiversitylibrary.org/page/56349787,Journal,Birds in Wales,[Wales],Welsh Ornithological Society,2015,"Welsh Ornithological Society.       ",v.12:no.2 (2015),English,Page 139
https://www.biodiversitylibrary.org/page/56362899,Journal,Birds in Wales,[Wales],Welsh Ornithological Society,2016,"Welsh Ornithological Society.       ",v.13:no.2 (2016),English,Page 144
https://www.biodiversitylibrary.org/page/59598191,Journal,Birds in Wales,[Wales],Welsh Ornithological Society,2017,"Welsh Ornithological Society.       ",v.14:no.3 (2017),English,Page 131
https://www.biodiversitylibrary.org/page/37949214,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/53594480,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59:suppl. (2014),English,Appx. 1
https://www.biodiversitylibrary.org/page/53594520,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59:suppl. (2014),English,"Appx.4, Page 6"
https://www.biodiversitylibrary.org/page/51413608,Journal,British birds,London,,2006,,v.99:no.1-6 (2006),English,Page 40
https://www.biodiversitylibrary.org/page/51413579,Journal,British birds,London,,2006,,v.99:no.1-6 (2006),English,Page 53
https://www.biodiversitylibrary.org/page/51413758,Journal,British birds,London,,2006,,v.99:no.1-6 (2006),English,Page 156
https://www.biodiversitylibrary.org/page/51413761,Journal,British birds,London,,2006,,v.99:no.1-6 (2006),English,Page 159
https://www.biodiversitylibrary.org/page/51413951,Journal,British birds,London,,2006,,v.99:no.1-6 (2006),English,Page 337
https://www.biodiversitylibrary.org/page/51253958,Journal,British birds,London,,2006,,v.99:no.7-12 (2006),English,Page 523
https://www.biodiversitylibrary.org/page/51254067,Journal,British birds,London,,2006,,v.99:no.7-12 (2006),English,Page 608
https://www.biodiversitylibrary.org/page/51254144,Journal,British birds,London,,2006,,v.99:no.7-12 (2006),English,Page 673
https://www.biodiversitylibrary.org/page/51316736,Journal,British birds,London,,2007,,v.100:no.1-6 (2007),English,Page 231
https://www.biodiversitylibrary.org/page/51264217,Journal,British birds,London,,2007,,v.100:no.7-12 (2007),English,Page 609
https://www.biodiversitylibrary.org/page/51264220,Journal,British birds,London,,2007,,v.100:no.7-12 (2007),English,Page 612
https://www.biodiversitylibrary.org/page/51264687,Journal,British birds,London,,2008,,v.101:no.1-6 (2008),English,Page 67
https://www.biodiversitylibrary.org/page/51264779,Journal,British birds,London,,2008,,v.101:no.1-6 (2008),English,Page 145
https://www.biodiversitylibrary.org/page/51264790,Journal,British birds,London,,2008,,v.101:no.1-6 (2008),English,Page 156
https://www.biodiversitylibrary.org/page/51264858,Journal,British birds,London,,2008,,v.101:no.1-6 (2008),English,Page 210
https://www.biodiversitylibrary.org/page/51264911,Journal,British birds,London,,2008,,v.101:no.1-6 (2008),English,Page 249
https://www.biodiversitylibrary.org/page/51279336,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 669
https://www.biodiversitylibrary.org/page/51279351,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 684
https://www.biodiversitylibrary.org/page/51279410,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 743
https://www.biodiversitylibrary.org/page/51383691,Journal,British birds,London,,2009,,v.102 (2009),English,Page 141
https://www.biodiversitylibrary.org/page/51383897,Journal,British birds,London,,2009,,v.102 (2009),English,Page 335
https://www.biodiversitylibrary.org/page/51384283,Journal,British birds,London,,2009,,v.102 (2009),English,Page 721
https://www.biodiversitylibrary.org/page/51384391,Journal,British birds,London,,2009,,v.102 (2009),English,Page 829
https://www.biodiversitylibrary.org/page/51403338,Journal,British birds,London,,2010,,v.103 (2010),English,Page 122
https://www.biodiversitylibrary.org/page/51403419,Journal,British birds,London,,2010,,v.103 (2010),English,Page 191
https://www.biodiversitylibrary.org/page/51403558,Journal,British birds,London,,2010,,v.103 (2010),English,Page 320
https://www.biodiversitylibrary.org/page/51404048,Journal,British birds,London,,2010,,v.103 (2010),English,Page 810
https://www.biodiversitylibrary.org/page/51404071,Journal,British birds,London,,2010,,v.103 (2010),English,Page 833
https://www.biodiversitylibrary.org/page/51404453,Journal,British birds,London,,2011,,v.104 (2011),English,Page 293
https://www.biodiversitylibrary.org/page/51927190,Journal,British birds,London,,2012,,v.105:no.8 (2012),English,Page 456
https://www.biodiversitylibrary.org/page/53896087,Journal,British birds,London,,2013,,v.106:no.2 (2013),English,Page 93
https://www.biodiversitylibrary.org/page/53896092,Journal,British birds,London,,2013,,v.106:no.2 (2013),English,Page 98
https://www.biodiversitylibrary.org/page/53914882,Journal,British birds,London,,2013,,v.106:no.11 (2013),English,Page 684
https://www.biodiversitylibrary.org/page/53906388,Journal,British birds,London,,2013,,v.106:no.12 (2013),English,Page 762
https://www.biodiversitylibrary.org/page/61400047,Journal,British birds,London,,2015,,v.108:no.1(2015),English,Page 12
https://www.biodiversitylibrary.org/page/61400024,Journal,British birds,London,,2015,,v.108:no.1(2015),English,Page 34
https://www.biodiversitylibrary.org/page/61424586,Journal,British birds,London,,2015,,v.108:no.9(2015),English,Page 548
https://www.biodiversitylibrary.org/page/61424450,Journal,British birds,London,,2015,,v.108:no.10(2015),English,Page 630
