﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34090177,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 256
https://www.biodiversitylibrary.org/page/22663388,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 56
https://www.biodiversitylibrary.org/page/22653768,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/29218455,Journal,The American journal of science and arts,New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.19=no.55-57 (1855),English,Page 46
https://www.biodiversitylibrary.org/page/53367245,Book,Anatomie des Fischherzens,Landshut,Gedruckt bey Joseph Thomann,1809,"Tiedemann, Friedrich,      1781 -1861",,German,Page 35
https://www.biodiversitylibrary.org/page/28108986,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 250
https://www.biodiversitylibrary.org/page/1678851,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 612
https://www.biodiversitylibrary.org/page/32505262,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 55
https://www.biodiversitylibrary.org/page/35664392,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 445
https://www.biodiversitylibrary.org/page/50522520,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 84
https://www.biodiversitylibrary.org/page/21259227,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 30
https://www.biodiversitylibrary.org/page/6044718,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1833,"Audouin, Jean Victor,      1797 -1841",t.29 (1833),French,Page 186
https://www.biodiversitylibrary.org/page/2266237,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 20
https://www.biodiversitylibrary.org/page/2266236,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 21
https://www.biodiversitylibrary.org/page/2266235,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 22
https://www.biodiversitylibrary.org/page/51222133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 20
https://www.biodiversitylibrary.org/page/51222132,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 21
https://www.biodiversitylibrary.org/page/51222131,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 22
https://www.biodiversitylibrary.org/page/40786597,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812),English,Page 115
https://www.biodiversitylibrary.org/page/35277000,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812) [Lacks:pg.159-160],English,Page 115
https://www.biodiversitylibrary.org/page/31965559,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 72
https://www.biodiversitylibrary.org/page/9701851,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1873,"Société linnéenne de Normandie.       ","ser. 2, v. 8 (1873-1874)",French,Page 416
https://www.biodiversitylibrary.org/page/10723296,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 454
https://www.biodiversitylibrary.org/page/10728343,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1914,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 61
https://www.biodiversitylibrary.org/page/55876327,Journal,"Bulletin scientifique, historique et littéraire du Département du Nord et des pays voisins",S.l,s.n,1872,,t.4-7(1872-1875),French,Page 221
https://www.biodiversitylibrary.org/page/36938594,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1854,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.21 (1854),French,Page 1049
https://www.biodiversitylibrary.org/page/36020357,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1865,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.20 (1865),French,Page 51
https://www.biodiversitylibrary.org/page/30164710,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1910,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 7-8 (1910-11)",Catalan,Page 103
https://www.biodiversitylibrary.org/page/58249174,Book,Catálogo de la colección de peces del Museo Nacional,México,Imprenta del Museo Nacional,1896,"Museo Nacional de México.       ",,Spanish,Page 14
