﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3455002,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 468
https://www.biodiversitylibrary.org/page/11961957,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1913,"Royal Botanic Gardens, Kew.       ",1913,English,Page 118
https://www.biodiversitylibrary.org/page/11832030,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 74
https://www.biodiversitylibrary.org/page/25923352,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 24
https://www.biodiversitylibrary.org/page/42364005,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 155
https://www.biodiversitylibrary.org/page/15341963,Book,Mesembryanthemum and some new genera separated from it,[S.l,s.n.],1921,"Brown, Nicholas Edward,      1849 -1934",,English,Page 121
https://www.biodiversitylibrary.org/page/55448600,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1920,,Bd.30 (1920),German,Page IV
https://www.biodiversitylibrary.org/page/55448623,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1920,,Bd.30 (1920),German,Page 40
https://www.biodiversitylibrary.org/page/35594152,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,
https://www.biodiversitylibrary.org/page/35594522,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,Page 129
