﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8239296,Journal,Annales de la Société entomologique de France,Paris,La Société,1862,"Société entomologique de France.       ",ser.4:t.2 (1862),French,Page 354
https://www.biodiversitylibrary.org/page/36265434,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 385
https://www.biodiversitylibrary.org/page/30324578,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 385
https://www.biodiversitylibrary.org/page/13996979,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 210
https://www.biodiversitylibrary.org/page/2517618,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 210
https://www.biodiversitylibrary.org/page/56854895,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 47
https://www.biodiversitylibrary.org/page/56867266,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 53
https://www.biodiversitylibrary.org/page/15404963,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1897,"University of Iowa.       ",v.4 (1896-1898),English,Page 107
https://www.biodiversitylibrary.org/page/38865699,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 107
https://www.biodiversitylibrary.org/page/62719955,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 586
https://www.biodiversitylibrary.org/page/42003745,Journal,Bulletin,Washington,G.P.O,1893,"United States.  Bureau of Entomology.     ",no.31 (1893),English,Page 87
https://www.biodiversitylibrary.org/page/33535351,Book,"Catalogue of the exhibit of economic entomology at the World's Columbian Exposition, Chicago Ill., 1893","Washington, D.C","U.S. Dept. of Agriculture, Division of Entomology",1893,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 87
https://www.biodiversitylibrary.org/page/39695680,Book,Coleoptera of Florida and Michigan,Philadelphia,,1878,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 644
https://www.biodiversitylibrary.org/page/44646440,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 745
https://www.biodiversitylibrary.org/page/24404344,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 745
https://www.biodiversitylibrary.org/page/2558446,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1893,"American Entomological Society.       ",v.3-4 (1892-1893) [Lacks:v.4 Pl.X],English,Page 150
https://www.biodiversitylibrary.org/page/24655716,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1893,"American Entomological Society.       ",v.4 (1893),English,Page 150
https://www.biodiversitylibrary.org/page/24654776,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1986,"American Entomological Society.       ",v.7 (1896),English,Page 300
https://www.biodiversitylibrary.org/page/2581156,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1896,"American Entomological Society.       ",v.7 (1896),English,Page 300
https://www.biodiversitylibrary.org/page/24625363,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1897,"American Entomological Society.       ",v.8 (1897),English,Page 9
https://www.biodiversitylibrary.org/page/2603153,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1897,"American Entomological Society.       ",v.8 (1897),English,Page 9
https://www.biodiversitylibrary.org/page/2593047,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1910,"American Entomological Society.       ",v.21 (1910),English,Page 208
https://www.biodiversitylibrary.org/page/24635925,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance","Trenton, N.J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 180
https://www.biodiversitylibrary.org/page/28036122,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance","Trenton, N. J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 180
https://www.biodiversitylibrary.org/page/43312976,Book,A local study of hibernation in insects,,,1910,"Osborn, Herbert Tirrill.       ",,English,Page 15
