﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43584955,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 275
https://www.biodiversitylibrary.org/page/53927101,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. V (1906)",English,275
https://www.biodiversitylibrary.org/page/59000520,Book,"Albert Schenkel, Samen : 1935",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 34
https://www.biodiversitylibrary.org/page/59064141,Book,"Albert Schenkel, Samen : 1936",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 42
https://www.biodiversitylibrary.org/page/36148082,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 118
https://www.biodiversitylibrary.org/page/652088,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1863-1864,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.1 (1863),Latin,Page 96
https://www.biodiversitylibrary.org/page/62048395,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 150
https://www.biodiversitylibrary.org/page/61822685,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2009,"Entomological Society of Queensland       ",v.36:pt.2 (2009:Jun.),Undetermined,Page 51
https://www.biodiversitylibrary.org/page/58705178,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 92
https://www.biodiversitylibrary.org/page/58705180,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 94
https://www.biodiversitylibrary.org/page/11382085,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 369
https://www.biodiversitylibrary.org/page/22018508,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 369
