﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2915513,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 15
https://www.biodiversitylibrary.org/page/2915514,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 16
https://www.biodiversitylibrary.org/page/33612255,Journal,Botanische Zeitung,Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column 533
https://www.biodiversitylibrary.org/page/51709833,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 977
https://www.biodiversitylibrary.org/page/355156,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 501
https://www.biodiversitylibrary.org/page/18707459,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 501
https://www.biodiversitylibrary.org/page/37405769,Book,The forest flora of north-west and central India: a handbook of the indigenous trees and shrubs of those countries,London,W. H. Allen & Co,1874,"Brandis, Dietrich,   Sir,   1824 -1907",,English,
https://www.biodiversitylibrary.org/page/19606901,Book,The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries,London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 414
https://www.biodiversitylibrary.org/page/26086084,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 266
https://www.biodiversitylibrary.org/page/43581722,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 14
https://www.biodiversitylibrary.org/page/11307997,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.4,English,Page 87
https://www.biodiversitylibrary.org/page/237903,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 134
