﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55497517,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 118
https://www.biodiversitylibrary.org/page/42638343,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 281
https://www.biodiversitylibrary.org/page/4197143,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 15
https://www.biodiversitylibrary.org/page/4197203,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 72
https://www.biodiversitylibrary.org/page/4197095,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 74
https://www.biodiversitylibrary.org/page/27966849,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1896,"Kebun Raya Indonesia.       ",v.13 (1896),English,Page 93
https://www.biodiversitylibrary.org/page/29956386,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 154
https://www.biodiversitylibrary.org/page/16969667,Book,The book of fern culture,London,J. Lane company,1908,"Hemsley, Alfred.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/38468348,Book,The book of fern culture,London,J. Lane company,1908,"Hemsley, Alfred.       ",,English,
https://www.biodiversitylibrary.org/page/207617,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.23 (1897),German,Page 357
https://www.biodiversitylibrary.org/page/33610815,Journal,Botanische Zeitung,Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column 645
https://www.biodiversitylibrary.org/page/33610816,Journal,Botanische Zeitung,Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column 647
https://www.biodiversitylibrary.org/page/3052092,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 168
https://www.biodiversitylibrary.org/page/43005857,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 10
https://www.biodiversitylibrary.org/page/38547118,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/35428860,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 419
https://www.biodiversitylibrary.org/page/15300756,Book,Die Farnflora von Celebes,Leyde,E.J. Brill,1898,"Christ, H.     (Hermann), 1833 -1933",,German,Page 154
https://www.biodiversitylibrary.org/page/63200196,Book,Die farnkräuter der erde. Beschreibende darstellung der geschlechter und wichtigeren arten der farnpflanzen mit besonderer berücksichtigung der exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 108
https://www.biodiversitylibrary.org/page/18121006,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 106
https://www.biodiversitylibrary.org/page/18121008,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 108
https://www.biodiversitylibrary.org/page/21871493,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 97
https://www.biodiversitylibrary.org/page/38525241,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38525242,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38026942,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
