﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875511,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 57
https://www.biodiversitylibrary.org/page/13904415,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 43
https://www.biodiversitylibrary.org/page/13904554,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 182
https://www.biodiversitylibrary.org/page/13914176,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 172
https://www.biodiversitylibrary.org/page/8247224,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1914,"Société entomologique de France.       ",1914,French,Page 516
https://www.biodiversitylibrary.org/page/22603936,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 201
https://www.biodiversitylibrary.org/page/22604282,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 9
https://www.biodiversitylibrary.org/page/903382,Journal,Das Tierreich,Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 505
https://www.biodiversitylibrary.org/page/903712,Journal,Das Tierreich,Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 573
https://www.biodiversitylibrary.org/page/903705,Journal,Das Tierreich,Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 591
https://www.biodiversitylibrary.org/page/51582540,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 201
https://www.biodiversitylibrary.org/page/51582886,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 9
