﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435241,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 224
https://www.biodiversitylibrary.org/page/61347010,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1937,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 22
https://www.biodiversitylibrary.org/page/41956876,Journal,Belgique horticole,Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 292
https://www.biodiversitylibrary.org/page/37654180,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,
https://www.biodiversitylibrary.org/page/432616,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1864,"Hooker, Joseph Dalton,      1817 -1911",v.90=ser.3:v.20 (1864) [no.5420-5485],English,
https://www.biodiversitylibrary.org/page/432687,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1864,"Hooker, Joseph Dalton,      1817 -1911",v.90=ser.3:v.20 (1864) [no.5420-5485],English,
https://www.biodiversitylibrary.org/page/59633,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1864-68,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",[Repertorium] v.1-5 (1864-1868),,Page 44
https://www.biodiversitylibrary.org/page/11319227,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 387
https://www.biodiversitylibrary.org/page/11319229,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 389
https://www.biodiversitylibrary.org/page/25629967,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,Page 333
https://www.biodiversitylibrary.org/page/25614311,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.39 1891,English,Page 271
https://www.biodiversitylibrary.org/page/25627169,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.45 1894,English,Page 561
https://www.biodiversitylibrary.org/page/25626335,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1896,,v.49 1896,English,Page 319
https://www.biodiversitylibrary.org/page/26048442,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 560
https://www.biodiversitylibrary.org/page/25898698,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 42
https://www.biodiversitylibrary.org/page/25901025,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 655
https://www.biodiversitylibrary.org/page/25904938,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 4
https://www.biodiversitylibrary.org/page/25914188,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 12
https://www.biodiversitylibrary.org/page/25916086,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 300
https://www.biodiversitylibrary.org/page/59010817,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1893,,v.9(1892-1893),English,Page 441
https://www.biodiversitylibrary.org/page/58968946,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1894,,v.10(1893-1894),English,Page 707
https://www.biodiversitylibrary.org/page/40103126,Journal,Gartenflora,Erlangen,F. Enke,1864,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.13 (1864) [Incomplete],German,Page 341
https://www.biodiversitylibrary.org/page/51596333,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 41
https://www.biodiversitylibrary.org/page/33547291,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 362
https://www.biodiversitylibrary.org/page/33547410,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 477
https://www.biodiversitylibrary.org/page/20655186,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/24367604,Book,"A handbook of tropical gardening and planting, with special reference to Ceylon","Colombo, H.W. Cave & co",,1914,"Macmillan, Hugh Fraser.       ",,English,Page 373
https://www.biodiversitylibrary.org/page/47993510,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1852,"Wight, Robert,      1796 -1872",v.5 (1852),Latin,Page 5
https://www.biodiversitylibrary.org/page/6166044,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 389
https://www.biodiversitylibrary.org/page/6166056,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 401
https://www.biodiversitylibrary.org/page/6166099,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 444
https://www.biodiversitylibrary.org/page/13624689,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 442
https://www.biodiversitylibrary.org/page/37391447,Book,Indian pigeons and doves,London,Witherby & Co,1913,"Baker, E. C. Stuart     (Edward Charles Stuart), 1864 -1944",,English,
https://www.biodiversitylibrary.org/page/8462391,Book,Indian pigeons and doves,London,Witherby & Co,1913,"Baker, E. C. Stuart     (Edward Charles Stuart), 1864 -1944",,English,Page 157
https://www.biodiversitylibrary.org/page/31875349,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1917,"Asiatic Society of Bengal       ",new ser:v.13 (1917),English,Page 258
https://www.biodiversitylibrary.org/page/9578546,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1892,,annee 3 1892-1893,French,Page 183
https://www.biodiversitylibrary.org/page/9860400,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1894,,annee 5 1894-1895,French,Page 146
https://www.biodiversitylibrary.org/page/9860419,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1894,,annee 5 1894-1895,French,Page 153
https://www.biodiversitylibrary.org/page/25648326,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1864,,n.s. v.7 (o.s. v. 32) (July-Dec. 1864),English,Page vi
https://www.biodiversitylibrary.org/page/33916838,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1864,,n.s. v.7 (o.s. v. 32) (July-Dec. 1864),English,Page vi
https://www.biodiversitylibrary.org/page/25653217,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 519
https://www.biodiversitylibrary.org/page/48295108,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.44 (1943-1944),English,Page 453
https://www.biodiversitylibrary.org/page/47820127,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 525
https://www.biodiversitylibrary.org/page/43947133,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 88
https://www.biodiversitylibrary.org/page/45754221,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1895,"Horticultural Society of London       ",new ser.:v.17 (1894-1895),English,Page cxxvi
https://www.biodiversitylibrary.org/page/3025020,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/63022236,Book,Lindenia : Iconographie des orchidées. Directeur J. Linden. Rédacteurs en chef : Lucien Linden & Emile Rodigas. Avec la collaboration de spécialistes éminents,Gand,Imprimerie à vapeur F. Meyer-Van Loo,1893,"Linden, Jean Jules,      1817 -1898",9,French,Page 76
https://www.biodiversitylibrary.org/page/33801557,Book,A manual of orchidaceous plants cultivated under glass in Great Britain,[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",5-10,English,Page 45
https://www.biodiversitylibrary.org/page/19569029,Book,The orchid-grower's manual : containing descriptions of the best species and varieties of orchidaceous plants,London,Victoria and Paradise Nurseries,1885,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 222
https://www.biodiversitylibrary.org/page/40300898,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1894,,v.2 (1894),English,Page 12
https://www.biodiversitylibrary.org/page/40301151,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1894,,v.2 (1894),English,Page 253
https://www.biodiversitylibrary.org/page/40044191,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1896,,v.4 (1896),English,Page 188
https://www.biodiversitylibrary.org/page/32403918,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 143
https://www.biodiversitylibrary.org/page/17331290,Book,"Orchids; a description of the species and varieties grown at Glen Ridge, near Boston, with lists and descriptions of other desirable kinds : preface by chapters on the culture, propagation, collection, and hybridization of orchids; the construction and management of orchid houses; a glossary of botanical terms and significance of their names; the whole forming a complete manual of orchid culture",Boston,"Houghton, Mifflin and company",1888,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 216
https://www.biodiversitylibrary.org/page/15404289,Book,Orchids; their culture and management. With descriptions of all the kinds in general cultivation,London,L. U. Gill,1890,"Bean, W. J.     (William Jackson), 1863 -1947",,English,Page 135
https://www.biodiversitylibrary.org/page/10899857,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1907,"Dammer, Udo.       ",v.2 (1907-1908),German,Page 3
https://www.biodiversitylibrary.org/page/10900020,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1908,"Dammer, Udo.       ",v.2 (1907-1908),German,
https://www.biodiversitylibrary.org/page/5577308,Book,An outline of plant geography,New York,The Macmillan company,1926,,,English,Page 193
https://www.biodiversitylibrary.org/page/22006315,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 32 (1907),German,Page 13
https://www.biodiversitylibrary.org/page/22006336,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 32 (1907),German,Page 49
https://www.biodiversitylibrary.org/page/49683523,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1865,,Anne 1865,French,Page 229
https://www.biodiversitylibrary.org/page/62159189,Book,"Sanders' orchid guide, rev. (1927) ed. containing all the best known species, varieties, and natural hybrids of orchids in cultivation. Their native countries, descriptions, seasons of flowering, best methods of cultivation, temperatures, &c. ...",St. Albans [Eng.],Sanders,1927,"Sanders, St. Albans.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/43140099,Book,"Sweet-scented flowers and fragrant leaves, interesting associations gathered from many sources, with notes on their history and utility",New York,Charles Scribner's sons,1895,"McDonald, Donald,      1857 -",,English,Page 87
https://www.biodiversitylibrary.org/page/62747269,,The journal of horticulture,,,1896,,ser.3:v.32 (1896),,Page 461
https://www.biodiversitylibrary.org/page/48054780,Journal,Tropical agriculturist and magazine of the Ceylon Agricultural Society,Peradeniya,,1894,"Ceylon Agricultural Society.       ",v.14(1894-1895),English,Page 719
https://www.biodiversitylibrary.org/page/48122084,Journal,Tropical agriculturist and magazine of the Ceylon Agricultural Society,Peradeniya,,1898,"Ceylon Agricultural Society.       ",v.18(1898-1899),English,Page 682
https://www.biodiversitylibrary.org/page/48117497,Journal,Tropical agriculturist and magazine of the Ceylon Agricultural Society,Peradeniya,,1900,"Ceylon Agricultural Society.       ",v.20(1900-1901),English,Page 294
https://www.biodiversitylibrary.org/page/28806357,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 356
https://www.biodiversitylibrary.org/page/28806776,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 775
https://www.biodiversitylibrary.org/page/28806833,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 832
https://www.biodiversitylibrary.org/page/28806918,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 917
https://www.biodiversitylibrary.org/page/36445155,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.8 (1861),German,Page 30
https://www.biodiversitylibrary.org/page/698207,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1874,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1874 v. 2,German,Page 144
https://www.biodiversitylibrary.org/page/698288,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1874,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1874 v. 2,German,Page 227
