﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14733285,Journal,Bulletin,"[New Brunswick, N.J.]",The Station,1917,"New Jersey Agricultural Experiment Station.       ",no.313 (1917:Sept.),English,Page 32
https://www.biodiversitylibrary.org/page/718941,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 87
https://www.biodiversitylibrary.org/page/1230794,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 81
https://www.biodiversitylibrary.org/page/1231462,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 82
https://www.biodiversitylibrary.org/page/38614124,Book,The Fungi which cause plant disease,New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/18502222,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 509
https://www.biodiversitylibrary.org/page/20321414,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",2,German,Page 239
https://www.biodiversitylibrary.org/page/18261951,Book,Lehrbuch der pilzparasitären Pflanzenkrankheiten mit besonderer Berücksichtigung der Krankheiten gärtnerischer Kulturgewächse,Berlin,P. Parey,1923,"Höstermann, Gustav       ",,German,Page 90
https://www.biodiversitylibrary.org/page/18262109,Book,Lehrbuch der pilzparasitären Pflanzenkrankheiten mit besonderer Berücksichtigung der Krankheiten gärtnerischer Kulturgewächse,Berlin,P. Parey,1923,"Höstermann, Gustav       ",,German,Page 248
https://www.biodiversitylibrary.org/page/2892966,Book,The parasitic fungi of New Jersey,New Brunswick,New Jersey Agricultural Experiment Stations,1917,"Schwarze, Carl Alois,      1886 -",,English,Page 32
https://www.biodiversitylibrary.org/page/2893156,Book,The parasitic fungi of New Jersey,New Brunswick,New Jersey Agricultural Experiment Stations,1917,"Schwarze, Carl Alois,      1886 -",,English,Page 222
