﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085465,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 106
https://www.biodiversitylibrary.org/page/48209441,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 407
https://www.biodiversitylibrary.org/page/30674273,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 407
https://www.biodiversitylibrary.org/page/38251496,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/27275995,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 559
https://www.biodiversitylibrary.org/page/27275996,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 560
https://www.biodiversitylibrary.org/page/27275999,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 563
https://www.biodiversitylibrary.org/page/43012567,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 118
https://www.biodiversitylibrary.org/page/43012855,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 376
https://www.biodiversitylibrary.org/page/31185021,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 4
https://www.biodiversitylibrary.org/page/2053632,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 941
https://www.biodiversitylibrary.org/page/25606269,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.7 1875,English,Page 437
https://www.biodiversitylibrary.org/page/25637662,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.58 1900,English,Page 22
https://www.biodiversitylibrary.org/page/24617694,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.59 1901,English,Page 352
https://www.biodiversitylibrary.org/page/25628687,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.60 1901,English,Page 135
https://www.biodiversitylibrary.org/page/25641904,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1920,,v.84 1920,English,Page 286
https://www.biodiversitylibrary.org/page/24638458,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,
https://www.biodiversitylibrary.org/page/24638825,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 271
https://www.biodiversitylibrary.org/page/55136692,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1999,"Northwest Horticultural Society.       ",Fall Plant Sale 1999,English,Page 5
