﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085696,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 337
https://www.biodiversitylibrary.org/page/196321,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 28
https://www.biodiversitylibrary.org/page/42967024,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 28
https://www.biodiversitylibrary.org/page/36882324,Book,"Faune et flore des pays Çomalis (Afrique orientale)  ",Paris,"Challamel Ainé, Éditeur",1882,"Franchet, A.     (Adrien), 1834 -1900",,French,Page 25
https://www.biodiversitylibrary.org/page/18724914,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 300
https://www.biodiversitylibrary.org/page/32135207,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 229
https://www.biodiversitylibrary.org/page/11163356,Book,"Novae plantarum species praesertim Indiae orientalis :Ex collectione doct. Benj. Heynii : cum descriptionibus et observationibus  ",Halberstadii,Sumptibus H. Vogleri,1821,"Roth, Albrecht Wilhelm,      1757 -1834",,Latin,Page 343
https://www.biodiversitylibrary.org/page/33561494,Book,"Sertulum Somalense  ",Paris,,1882,"Franchet, A.     (Adrien), 1834 -1900",,French,Page 25
https://www.biodiversitylibrary.org/page/28806661,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 660
https://www.biodiversitylibrary.org/page/28806752,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 751
https://www.biodiversitylibrary.org/page/28806844,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 843
https://www.biodiversitylibrary.org/page/28806948,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 947
https://www.biodiversitylibrary.org/page/28806976,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 975
