﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53648909,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/53648957,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 51
https://www.biodiversitylibrary.org/page/28803538,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 479
https://www.biodiversitylibrary.org/page/30710115,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1894,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",48.Jahr (1894),German,Page 47
https://www.biodiversitylibrary.org/page/36708786,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 8
https://www.biodiversitylibrary.org/page/36708896,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 142
https://www.biodiversitylibrary.org/page/50680406,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/35240515,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1911,,v.51 (1911),English,Page 306
https://www.biodiversitylibrary.org/page/5147765,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 86
https://www.biodiversitylibrary.org/page/3885978,Book,"Botanische Untersuchungen über einige in Java vorkommende Pilze, besonders über Blätter bewohnende, parasitisch auftretende Arten",Amsterdam,J. Mller,1907,"Koorders, Sijfert Hendrik,      1863 -1919",,German,Page 258
https://www.biodiversitylibrary.org/page/6931715,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 34
https://www.biodiversitylibrary.org/page/3441035,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,
