﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256763,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 165
https://www.biodiversitylibrary.org/page/25121244,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 314
https://www.biodiversitylibrary.org/page/1478449,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 231
https://www.biodiversitylibrary.org/page/1413694,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 57
https://www.biodiversitylibrary.org/page/1413771,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 251
https://www.biodiversitylibrary.org/page/1413787,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 253
https://www.biodiversitylibrary.org/page/53886820,Journal,Annual reports,[Philadelphia,The Academy],1902,"Academy of Natural Sciences of Philadelphia.       ",1902,English,Page 821
https://www.biodiversitylibrary.org/page/35406418,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1893,"Belfast Naturalists' Field Club.       ","ser II, vol IV (1893-1901)",English,Page 395
https://www.biodiversitylibrary.org/page/34433464,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1882,"Semper, C.     (Carl), 1832 -1893",Bd.5 (1882),German,Page 120
https://www.biodiversitylibrary.org/page/34433465,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1882,"Semper, C.     (Carl), 1832 -1893",Bd.5 (1882),German,Page 121
https://www.biodiversitylibrary.org/page/34433475,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1882,"Semper, C.     (Carl), 1832 -1893",Bd.5 (1882),German,Page 131
https://www.biodiversitylibrary.org/page/34433476,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1882,"Semper, C.     (Carl), 1832 -1893",Bd.5 (1882),German,Page 132
https://www.biodiversitylibrary.org/page/34433480,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1882,"Semper, C.     (Carl), 1832 -1893",Bd.5 (1882),German,Page 136
