﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32905960,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1851,"Société Linnéenne de Bordeaux.       ",t.17 (1851),French,Page 334
https://www.biodiversitylibrary.org/page/33961558,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 44
https://www.biodiversitylibrary.org/page/27385802,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/31601111,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 37
https://www.biodiversitylibrary.org/page/47120592,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1924,"Société Linnéenne de Bordeaux.       ",t.76 (1924),French,Page 55
https://www.biodiversitylibrary.org/page/47537392,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 99
https://www.biodiversitylibrary.org/page/60899092,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.1 (1957),French,p. 14
https://www.biodiversitylibrary.org/page/61432584,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 1 (1984),French,p. 47
https://www.biodiversitylibrary.org/page/61564747,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 3 (1995),French,p. 204
https://www.biodiversitylibrary.org/page/61799910,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 334
https://www.biodiversitylibrary.org/page/61907891,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2004,"Muséum national d'histoire naturelle (France)       ",Vol. 72 : no. 3 (2004),French,p. 196
https://www.biodiversitylibrary.org/page/8157092,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,
https://www.biodiversitylibrary.org/page/26190907,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 7
https://www.biodiversitylibrary.org/page/16174571,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 42
https://www.biodiversitylibrary.org/page/16174712,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 183
https://www.biodiversitylibrary.org/page/8158200,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 46
https://www.biodiversitylibrary.org/page/8158341,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,
https://www.biodiversitylibrary.org/page/8160404,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 166
https://www.biodiversitylibrary.org/page/8160486,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 248
https://www.biodiversitylibrary.org/page/16176559,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 164
https://www.biodiversitylibrary.org/page/8150765,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 187
https://www.biodiversitylibrary.org/page/8150895,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 317
https://www.biodiversitylibrary.org/page/1698910,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 406
https://www.biodiversitylibrary.org/page/34540168,Journal,Annales d'histoire naturelle,Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 61
https://www.biodiversitylibrary.org/page/12728140,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page XCVI
https://www.biodiversitylibrary.org/page/12847509,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1878,"Société entomologique de Belgique.       ",t.21 (1878),French,Page XIII
https://www.biodiversitylibrary.org/page/12739391,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page CLXIX
https://www.biodiversitylibrary.org/page/54514261,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 361
https://www.biodiversitylibrary.org/page/34062537,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 41
