﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57394835,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.50 (1960),Portugese,Page 215
https://www.biodiversitylibrary.org/page/53413140,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 191
https://www.biodiversitylibrary.org/page/53413149,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 200
https://www.biodiversitylibrary.org/page/53413151,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 202
https://www.biodiversitylibrary.org/page/49027206,Journal,Boletim do Museu Rocha,Fortaleza,O Museu,1911,,"1, 1908-1911",Portugese,Page 43
https://www.biodiversitylibrary.org/page/45442056,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1898,"Kebun Raya Indonesia.       ",no.1 (1898),French,Page 37
https://www.biodiversitylibrary.org/page/34198216,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 183
https://www.biodiversitylibrary.org/page/42956935,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 183
https://www.biodiversitylibrary.org/page/54383191,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 597
https://www.biodiversitylibrary.org/page/30726421,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.201-210 (1911),English,Page 80
https://www.biodiversitylibrary.org/page/43639485,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 378
https://www.biodiversitylibrary.org/page/30959069,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 378
https://www.biodiversitylibrary.org/page/7002384,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 378
https://www.biodiversitylibrary.org/page/63496111,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 868
https://www.biodiversitylibrary.org/page/63496118,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 875
https://www.biodiversitylibrary.org/page/384537,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 39
https://www.biodiversitylibrary.org/page/384592,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 94
https://www.biodiversitylibrary.org/page/385646,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 443
https://www.biodiversitylibrary.org/page/385678,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 475
https://www.biodiversitylibrary.org/page/385691,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 488
https://www.biodiversitylibrary.org/page/385727,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 524
https://www.biodiversitylibrary.org/page/40576216,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 156
https://www.biodiversitylibrary.org/page/40576228,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 168
https://www.biodiversitylibrary.org/page/40576229,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 169
https://www.biodiversitylibrary.org/page/31167760,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 45
https://www.biodiversitylibrary.org/page/38347937,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168324,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 537
https://www.biodiversitylibrary.org/page/38348503,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/135001,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1871-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 47
https://www.biodiversitylibrary.org/page/31460572,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 320
https://www.biodiversitylibrary.org/page/35417659,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 294
https://www.biodiversitylibrary.org/page/42065347,Book,Manual of the grasses of the West Indies,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.243,English,Page 212
